ID,Height,timestamp,Type,From,To,Amount,Fee
14178073205462268754,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72PB-9L4X-NN8E-CHWM9,18.13007204,1.0
17036293208998803439,384291,2017-07-21 21:13:52,Reward Recipient Assignment,S-72PB-9L4X-NN8E-CHWM9,S-4Y23-NZ3V-HD86-7AM5M,0.0,1.0
4126031467375094950,384280,2017-07-21 20:37:54,Reward Recipient Assignment,S-72PB-9L4X-NN8E-CHWM9,S-72PB-9L4X-NN8E-CHWM9,0.0,1.0
18189112207899267248,383264,2017-07-18 21:29:18,Reward Recipient Assignment,S-72PB-9L4X-NN8E-CHWM9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11690008518112706458,383154,2017-07-18 13:53:42,Reward Recipient Assignment,S-72PB-9L4X-NN8E-CHWM9,S-4Y23-NZ3V-HD86-7AM5M,0.0,1.0
3998871146063417097,383149,2017-07-18 13:42:05,Reward Recipient Assignment,S-72PB-9L4X-NN8E-CHWM9,S-4Y23-NZ3V-HD86-7AM5M,0.0,1.0
15595032701079969087,383144,2017-07-18 13:26:41,Reward Recipient Assignment,S-72PB-9L4X-NN8E-CHWM9,S-4Y23-NZ3V-HD86-7AM5M,0.0,1.0
7977108071571424481,383132,2017-07-18 12:27:08,Reward Recipient Assignment,S-72PB-9L4X-NN8E-CHWM9,S-3T5K-Q7FY-2VHF-6D8EY,0.0,1.0
8617715287571393733,383131,2017-07-18 12:15:00,Ordinary Payment,S-3T5K-Q7FY-2VHF-6D8EY,S-72PB-9L4X-NN8E-CHWM9,1.0,1.0
13777776290951964580,383121,2017-07-18 11:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-72PB-9L4X-NN8E-CHWM9,20.71887037,1.0
1208109256566238949,381794,2017-07-14 18:43:54,Reward Recipient Assignment,S-72PB-9L4X-NN8E-CHWM9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15525202887477994069,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-72PB-9L4X-NN8E-CHWM9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8547980287884937587,381785,2017-07-14 18:15:55,Account Update,S-72PB-9L4X-NN8E-CHWM9,,0.0,1.0
13231283775770543995,381781,2017-07-14 17:59:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-72PB-9L4X-NN8E-CHWM9,1.0,1.0
14251396643267236044,381781,2017-07-14 17:59:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-72PB-9L4X-NN8E-CHWM9,2.0,1.0
18370040176880732953,381781,2017-07-14 17:59:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-72PB-9L4X-NN8E-CHWM9,1.0,1.0
