ID,Height,timestamp,Type,From,To,Amount,Fee
12969473008501670542,780646,2020-08-03 19:33:24,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-4Y3L-HTP3-9HX5-2QU9P,1.4855,0.02205
630278716411261425,742396,2020-04-19 02:47:52,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-4YGB-39JL-EVX7-4LUTT,1.0,0.03675
8436824819437089922,741417,2020-04-16 09:07:46,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-ZMB6-ED7L-NJ6F-86XJK,4.0,0.0147
5277389319802665690,740431,2020-04-13 14:57:59,Ordinary Payment,S-2U5L-ZMX2-MH7C-E4GE2,S-ZSXR-H7E5-MMK3-8UUTS,2.0,0.0588
301639469375031561,739084,2020-04-09 20:36:00,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-ZSXR-H7E5-MMK3-8UUTS,2.0,0.05145
2200807343190616940,738122,2020-04-07 04:11:13,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-ZSXR-H7E5-MMK3-8UUTS,1.0,0.05145
7815445785192346189,737185,2020-04-04 12:52:27,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-Z9DD-ZYB2-DUHG-2J23H,1.0,0.0441
16176859121566850531,737072,2020-04-04 05:27:04,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-22ED-2Y5J-3KXR-FGRQG,4.0,0.00735
16402458961755579828,735162,2020-03-29 21:17:05,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-ZSXR-H7E5-MMK3-8UUTS,5.0,0.0294
9124399754159461775,734598,2020-03-28 07:48:18,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-ZDJS-MMGD-SZ6W-4P5VD,1.0,0.02205
15093587973894218392,733487,2020-03-25 04:44:29,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-BP3U-NSHY-UY6Z-AYNUC,21.0,0.02205
10351588295648405365,732043,2020-03-21 04:03:40,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-C92U-N5DC-6ECN-DP6RL,31.0,0.05145
76255396304708085,731290,2020-03-19 01:05:20,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-ZSXR-H7E5-MMK3-8UUTS,50.0,0.02205
7157523348623605066,731197,2020-03-18 18:54:54,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-P27R-2TXW-A698-FL45M,3.0,0.02205
12098865848804537004,730638,2020-03-17 05:50:12,Ordinary Payment,S-XB7A-9GTW-JYS8-C755G,S-ZSXR-H7E5-MMK3-8UUTS,6.0,0.05145
18248966331797077855,730147,2020-03-15 20:23:50,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-QPTU-ZW4B-53KE-3UK2D,1.0,0.00735
3775642144987754250,729475,2020-03-13 23:39:17,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-RA79-EY3A-V3GK-D8VBH,1.0,0.02205
15159838327637055810,729288,2020-03-13 10:57:34,Ordinary Payment,S-ZYJ8-DR98-BGH8-CGX4M,S-ZSXR-H7E5-MMK3-8UUTS,1.0,0.03675
1994808020312665054,729136,2020-03-13 00:40:30,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-7L7X-UCB8-KGJK-92ANM,3.0,0.0588
519085336825910245,729097,2020-03-12 21:59:42,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-EU3Q-X27C-ZUK3-BCQHD,1.0,0.05145
9022080751111189835,728048,2020-03-09 23:35:45,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-ZSXR-H7E5-MMK3-8UUTS,2.0,0.0294
3143570507723821889,727117,2020-03-07 09:06:04,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-P3DH-58M5-CSGB-989JL,4.0,0.0147
5136219747229028045,725650,2020-03-03 06:41:17,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-ZR9D-UCBP-YE9M-CH8P8,3.0,0.03675
9901257953365138989,724193,2020-02-28 04:40:29,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-ZSXR-H7E5-MMK3-8UUTS,7.0,0.00735
4349447347910441846,723443,2020-02-26 02:52:51,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-ZSXR-H7E5-MMK3-8UUTS,1.0,0.05145
2461988477190267143,722471,2020-02-23 08:44:24,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-TX4Z-GLTS-YR5D-7KSL5,1.0,0.0588
12554398382079546903,721787,2020-02-21 11:02:55,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-ZSXR-H7E5-MMK3-8UUTS,1.0,0.00735
10865714148388827950,720255,2020-02-17 04:33:51,Ordinary Payment,S-HEQE-KQLZ-L25K-3CQHE,S-ZSXR-H7E5-MMK3-8UUTS,3.0,0.03675
11231362253692398737,715649,2020-02-04 06:49:47,Ordinary Payment,S-ZSXR-H7E5-MMK3-8UUTS,S-DE6V-KDTA-K5PM-68KX5,9.0,0.02205
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZSXR-H7E5-MMK3-8UUTS,10.0,0.05145
