ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PCJE-V5XH-6C8D-7C8DM,1e-08,0.4263
3331192971837684431,515719,2018-07-24 20:56:18,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-PCJE-V5XH-6C8D-7C8DM,0.0,1.0
2307749791828860537,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PCJE-V5XH-6C8D-7C8DM,0.0,1.0
15253146578470768151,483160,2018-04-24 17:38:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PCJE-V5XH-6C8D-7C8DM,0.0,1.0
10294889405766765593,416735,2017-10-20 22:39:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCJE-V5XH-6C8D-7C8DM,10000.0,1.0
12858887229045327006,416677,2017-10-20 19:36:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCJE-V5XH-6C8D-7C8DM,6497.36517959,1.0
10687288868148046300,416625,2017-10-20 16:06:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCJE-V5XH-6C8D-7C8DM,6500.0,1.0
17792270965766155362,416460,2017-10-20 05:08:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCJE-V5XH-6C8D-7C8DM,500.0,1.0
10774012793971952390,416362,2017-10-19 21:41:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCJE-V5XH-6C8D-7C8DM,999.0,1.0
3659807361592683758,416341,2017-10-19 20:32:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCJE-V5XH-6C8D-7C8DM,1000.0,1.0
8586884216766754059,416310,2017-10-19 18:43:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCJE-V5XH-6C8D-7C8DM,1000.0,1.0
10940090205981908305,415992,2017-10-18 21:06:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCJE-V5XH-6C8D-7C8DM,3999.0,1.0
11041920699195257610,415953,2017-10-18 18:29:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCJE-V5XH-6C8D-7C8DM,4299.0,1.0
7242665859366096902,415915,2017-10-18 16:14:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCJE-V5XH-6C8D-7C8DM,4120.0,1.0
1897231527390829528,415657,2017-10-17 22:31:08,Ordinary Payment,S-PCJE-V5XH-6C8D-7C8DM,S-9A7D-FFFG-8AXK-5QH2N,1768.0,1.0
10720096342739560312,415652,2017-10-17 22:17:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PCJE-V5XH-6C8D-7C8DM,1769.0,1.0
