ID,Height,timestamp,Type,From,To,Amount,Fee
5114257499348387106,1069835,2022-10-16 18:06:30,Contract Payment,S-79XM-GZ2C-4KXZ-BWBBC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3809250321086093859,1069834,2022-10-16 18:02:29,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-79XM-GZ2C-4KXZ-BWBBC,0.3,0.02
2071493637646188948,1049473,2022-08-21 04:04:01,Contract Payment,S-79XM-GZ2C-4KXZ-BWBBC,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
5540825970252817178,1049472,2022-08-21 04:00:06,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-79XM-GZ2C-4KXZ-BWBBC,0.3,0.02
4204413822805192259,1049470,2022-08-21 03:52:39,Contract Payment,S-79XM-GZ2C-4KXZ-BWBBC,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
1896793865381727220,1049469,2022-08-21 03:47:53,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-79XM-GZ2C-4KXZ-BWBBC,0.3,0.02
1175634458961606478,1014012,2022-05-14 14:03:46,Contract Payment,S-79XM-GZ2C-4KXZ-BWBBC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1561641986842873964,1014011,2022-05-14 14:01:04,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-79XM-GZ2C-4KXZ-BWBBC,0.3,0.02
17821994024967269337,1013988,2022-05-14 12:32:14,Contract Payment,S-79XM-GZ2C-4KXZ-BWBBC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11053682368594115957,1013988,2022-05-14 12:32:14,Contract Payment,S-79XM-GZ2C-4KXZ-BWBBC,S-F6NV-CCGG-ER7W-99BRL,50.0,0.0
10658649421602159937,1013988,2022-05-14 12:32:14,Contract Payment,S-79XM-GZ2C-4KXZ-BWBBC,S-MG3M-LB5J-26DE-8MZPL,930.0,0.0
14226149775794712556,1013988,2022-05-14 12:32:14,Contract Payment,S-79XM-GZ2C-4KXZ-BWBBC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3991405963633836850,1013988,2022-05-14 12:32:14,Contract Payment,S-79XM-GZ2C-4KXZ-BWBBC,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
6256930713569981382,1013987,2022-05-14 12:26:58,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-79XM-GZ2C-4KXZ-BWBBC,1000.3,0.02
1094037010493940710,1012712,2022-05-10 23:37:22,Contract Payment,S-79XM-GZ2C-4KXZ-BWBBC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1832853598381430612,1012711,2022-05-10 23:32:46,Ordinary Payment,S-MG3M-LB5J-26DE-8MZPL,S-79XM-GZ2C-4KXZ-BWBBC,0.3,0.02
6057053099353485188,1012706,2022-05-10 23:08:29,Contract Payment,S-79XM-GZ2C-4KXZ-BWBBC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1433529689507487545,1012706,2022-05-10 23:08:29,Contract Payment,S-79XM-GZ2C-4KXZ-BWBBC,S-F6NV-CCGG-ER7W-99BRL,237.16,0.0
12398442886385047982,1012706,2022-05-10 23:08:29,Contract Payment,S-79XM-GZ2C-4KXZ-BWBBC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3154364621281718746,1012706,2022-05-10 23:08:29,Contract Payment,S-79XM-GZ2C-4KXZ-BWBBC,S-Q74R-PV5V-78EM-9GRSR,4.85776,0.0
4864168790996425753,1012705,2022-05-10 23:02:40,Ordinary Payment,S-MG3M-LB5J-26DE-8MZPL,S-79XM-GZ2C-4KXZ-BWBBC,242.3,0.02
