ID,Height,timestamp,Type,From,To,Amount,Fee
2809494983653596569,781009,2020-08-04 19:50:02,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.0147
8993542975075419134,741367,2020-04-16 05:29:17,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-CB5F-AANQ-PJ3T-B8HQQ,13.0,0.0294
2106324337629028285,740764,2020-04-14 13:32:33,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-B6FS-EMRR-NMFH-A238E,9.0,0.0147
5681112706105283166,739757,2020-04-11 17:25:03,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-MZSK-THRF-RZJC-C9UJW,58.0,0.05145
15815875598506908599,739676,2020-04-11 12:00:35,Ordinary Payment,S-DJES-583T-RTYA-7SUVV,S-B6FS-EMRR-NMFH-A238E,2.0,0.02205
7875793906329772829,738631,2020-04-08 13:45:57,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-B6FS-EMRR-NMFH-A238E,4.0,0.05145
4939903173962506543,736203,2020-04-01 19:02:25,Ordinary Payment,S-F574-FENC-UWML-AXQQS,S-B6FS-EMRR-NMFH-A238E,44.0,0.03675
15407317403890746036,735630,2020-03-31 04:53:31,Ordinary Payment,S-4G5T-GM5N-SDQK-A6TXV,S-B6FS-EMRR-NMFH-A238E,2.0,0.05145
3648619045008299677,735625,2020-03-31 04:17:53,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-LJHZ-YT7B-XS8G-BTPN7,16.0,0.00735
17658517318433247110,735483,2020-03-30 18:43:24,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-B6FS-EMRR-NMFH-A238E,13.0,0.05145
14846956047986286612,735408,2020-03-30 13:17:24,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-B6FS-EMRR-NMFH-A238E,10.0,0.0588
14609977581146860699,735074,2020-03-29 15:25:17,Ordinary Payment,S-VYFD-UTS8-G83L-DT3WH,S-B6FS-EMRR-NMFH-A238E,3.0,0.0588
1770040960212365779,734098,2020-03-26 21:45:33,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-XGLY-NJTC-WQRZ-BSS4C,1.0,0.0588
1133716083064839371,733225,2020-03-24 11:22:39,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-B6FS-EMRR-NMFH-A238E,1.0,0.0147
3812713656688022317,730311,2020-03-16 07:40:54,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-TENS-WWMH-JEX9-EFNB2,4.0,0.05145
12427297799754706801,729310,2020-03-13 12:14:16,Ordinary Payment,S-PUE4-ERYP-E2YP-2W6CE,S-B6FS-EMRR-NMFH-A238E,2.0,0.03675
897500397467257640,729009,2020-03-12 16:26:35,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-5YPL-VQ3E-UF64-C6KN5,3.0,0.0588
2849290707090901666,728717,2020-03-11 20:43:29,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-B6FS-EMRR-NMFH-A238E,4.0,0.0294
7766746134819025604,728416,2020-03-11 00:42:32,Ordinary Payment,S-HYFX-7BPU-NB6Y-HW2WK,S-B6FS-EMRR-NMFH-A238E,1.0,0.05145
1196700833173500180,727143,2020-03-07 10:52:18,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-9SSZ-ATUU-23YX-DTHXN,1.0,0.03675
12494096231430452716,726589,2020-03-05 21:32:59,Ordinary Payment,S-7H3C-V6QH-UK9R-CSJPZ,S-B6FS-EMRR-NMFH-A238E,1.0,0.0294
3137788960338019918,726262,2020-03-04 23:41:24,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-CUV7-5QBA-DLRW-CF3CV,2.0,0.02205
702349169442365235,725514,2020-03-02 21:44:08,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-6JUQ-PV92-RW6M-59L5W,1.0,0.0294
1004094410890131060,725194,2020-03-02 00:05:50,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-B6FS-EMRR-NMFH-A238E,1.0,0.02205
5737142779076808922,724712,2020-02-29 15:44:01,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-LBHS-GDDN-PENP-9VF6T,1.0,0.0294
14568946032842326342,724385,2020-02-28 17:31:26,Ordinary Payment,S-XGMV-ZZ8D-U3BY-BXS8U,S-B6FS-EMRR-NMFH-A238E,2.0,0.05145
10084970734816662132,723930,2020-02-27 10:51:16,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-2MC3-Q8HV-TJV2-CL27G,4.0,0.0441
11264839921917172571,723900,2020-02-27 08:57:36,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-24DY-33YS-KKYU-4PP7K,3.0,0.0441
7561924610394027806,723265,2020-02-25 14:29:16,Ordinary Payment,S-ZRDP-HKSP-TD66-4H4GN,S-B6FS-EMRR-NMFH-A238E,8.0,0.03675
2752176921784787998,723217,2020-02-25 11:04:11,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-3VAJ-G5M4-2N7M-EDRX6,10.0,0.05145
11531754094336492170,722847,2020-02-24 10:21:35,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-WYSE-GEX4-Z9CY-D8HTF,5.0,0.0294
8777486373220613762,722641,2020-02-23 20:26:26,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-AEGM-F3ZF-EN2X-7KNNH,39.0,0.03675
9161041601671903616,720119,2020-02-16 19:11:49,Ordinary Payment,S-UB2N-3ZK9-5KLQ-5Q84T,S-B6FS-EMRR-NMFH-A238E,1.0,0.0294
10044953130207749193,720084,2020-02-16 16:42:18,Ordinary Payment,S-MBSG-QY7E-EQ64-94YXM,S-B6FS-EMRR-NMFH-A238E,30.0,0.02205
4370252176854802675,719157,2020-02-14 02:24:21,Ordinary Payment,S-GVNR-AMDF-2TSY-2HRNR,S-B6FS-EMRR-NMFH-A238E,20.0,0.0588
12934308968310739526,719046,2020-02-13 19:19:45,Ordinary Payment,S-48Y2-2FCL-MT3Y-8DBWF,S-B6FS-EMRR-NMFH-A238E,2.0,0.02205
17186893127431998655,717531,2020-02-09 13:07:03,Ordinary Payment,S-DVPG-TZ2W-XTUE-GV5H2,S-B6FS-EMRR-NMFH-A238E,1.0,0.0441
16232455391511313338,715193,2020-02-03 00:15:25,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-PHRZ-5WLV-6WHU-FBNJB,5.0,0.0441
5750561086389513210,715062,2020-02-02 15:27:40,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-P684-E9S9-DH9Q-E9FYB,12.0,0.03675
5356281555149015572,714753,2020-02-01 18:36:33,Ordinary Payment,S-B6FS-EMRR-NMFH-A238E,S-KEXT-KWYR-3C95-2XTQS,7.0,0.0441
17436758422476300616,714538,2020-02-01 04:12:48,Ordinary Payment,S-D3BY-RYQD-PTVK-3V9YU,S-B6FS-EMRR-NMFH-A238E,1.0,0.0294
2764126373103661260,714302,2020-01-31 12:26:18,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-B6FS-EMRR-NMFH-A238E,15.0,0.0441
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B6FS-EMRR-NMFH-A238E,10.0,0.0882
