ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5B7V-GKET-UNAP-3W4D3,1e-08,0.47775
14463346675048985460,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5B7V-GKET-UNAP-3W4D3,1e-07,1.0
10841640880528847340,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5B7V-GKET-UNAP-3W4D3,1e-07,1.0
3050524634903493773,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5B7V-GKET-UNAP-3W4D3,0.00166904,1.0
11636455195994775991,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B7V-GKET-UNAP-3W4D3,2.0,1.0001
1636852983088399178,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B7V-GKET-UNAP-3W4D3,1.0,1.0
2716172913159856163,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B7V-GKET-UNAP-3W4D3,1.0,2.0
10724256531954232934,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B7V-GKET-UNAP-3W4D3,1.0,3.0
13072416857978510898,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B7V-GKET-UNAP-3W4D3,2.0,2.0
713836880063348533,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B7V-GKET-UNAP-3W4D3,3.0,3.0
1585687699188428481,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B7V-GKET-UNAP-3W4D3,2.0,2.0
15522746909721311939,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B7V-GKET-UNAP-3W4D3,2.0,2.0
17676313578405738478,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B7V-GKET-UNAP-3W4D3,3.0,1.0
13302253179924804289,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B7V-GKET-UNAP-3W4D3,3.0,3.0
4647243496168723178,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B7V-GKET-UNAP-3W4D3,20.0,1.0
1037136343735529422,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B7V-GKET-UNAP-3W4D3,2.0,1.0
10973118359707338954,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B7V-GKET-UNAP-3W4D3,5.0,2.0
13503749707683107947,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B7V-GKET-UNAP-3W4D3,6.0,5.0
6028740053721715100,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B7V-GKET-UNAP-3W4D3,5.0,5.0
9475058406298547956,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B7V-GKET-UNAP-3W4D3,2.0,2.0
5992494194646364430,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B7V-GKET-UNAP-3W4D3,4.0,4.0
5692270558288077423,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5B7V-GKET-UNAP-3W4D3,2.0,1.0
13287783599273365756,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B7V-GKET-UNAP-3W4D3,10.0,2.0
12459506223999912538,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B7V-GKET-UNAP-3W4D3,2.0,2.0
16894293395553121819,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B7V-GKET-UNAP-3W4D3,3.0,2.0
13093112680172757389,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B7V-GKET-UNAP-3W4D3,10.0,6.0
8919354135887929348,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B7V-GKET-UNAP-3W4D3,10.0,6.0
2426620293661256693,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B7V-GKET-UNAP-3W4D3,6.0,6.0
4090584271909740667,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B7V-GKET-UNAP-3W4D3,5.0,1.0
4904663683454987831,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B7V-GKET-UNAP-3W4D3,5.0,1.0
7267050039644664759,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B7V-GKET-UNAP-3W4D3,12.0,1.0
17346683361545572249,328475,2017-02-15 17:01:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B7V-GKET-UNAP-3W4D3,7.0,3.0
10705476703192066796,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B7V-GKET-UNAP-3W4D3,10.0,3.0
9227937195202377109,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B7V-GKET-UNAP-3W4D3,10.0,3.0
740981206683049488,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B7V-GKET-UNAP-3W4D3,20.0,1.0
14831762534939713911,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B7V-GKET-UNAP-3W4D3,10.0,1.0
17667120133721997713,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B7V-GKET-UNAP-3W4D3,15.0,1.0
8402193379068715541,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5B7V-GKET-UNAP-3W4D3,10.0,1.0
3480182589482770448,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5B7V-GKET-UNAP-3W4D3,0.00633424,1.0
2193149118218014247,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5B7V-GKET-UNAP-3W4D3,0.002384,1.0
2496046636530622242,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-5B7V-GKET-UNAP-3W4D3,0.0,1.0
11295680224957777489,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-5B7V-GKET-UNAP-3W4D3,0.11283863,1.0
7130723385143773145,152830,2015-10-12 22:57:20,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-5B7V-GKET-UNAP-3W4D3,0.232678,1.0
6064823887383294295,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-5B7V-GKET-UNAP-3W4D3,0.0257302,1.0
13778058384967716762,130141,2015-08-10 11:27:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-5B7V-GKET-UNAP-3W4D3,2.0,1.0
7100795320184965182,130141,2015-08-10 11:27:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5B7V-GKET-UNAP-3W4D3,1.0,1.0
2426072939389376069,129260,2015-08-08 00:14:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5B7V-GKET-UNAP-3W4D3,1.0,1.0
2901189927398118117,129260,2015-08-08 00:14:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-5B7V-GKET-UNAP-3W4D3,2.0,1.0
15220069358462869902,129233,2015-08-07 22:32:27,Reward Recipient Assignment,S-5B7V-GKET-UNAP-3W4D3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
1287595775629508941,129217,2015-08-07 21:43:09,Reward Recipient Assignment,S-5B7V-GKET-UNAP-3W4D3,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
10307352363876946102,129214,2015-08-07 21:31:31,Ordinary Payment,S-5B7V-GKET-UNAP-3W4D3,S-NQBV-73HL-A4UY-2ADG3,1.0,1.0
13509818892364578030,129213,2015-08-07 21:26:26,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-5B7V-GKET-UNAP-3W4D3,0.0,1.0
12874667831852801597,129212,2015-08-07 21:25:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-5B7V-GKET-UNAP-3W4D3,4.0,1.0
920413655004344263,129211,2015-08-07 21:19:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5B7V-GKET-UNAP-3W4D3,1.0,1.0
