ID,Height,timestamp,Type,From,To,Amount,Fee
7150451496423951043,851005,2021-02-15 11:08:55,Arbitrary Message,S-AMLC-9GRG-ZP66-3FYE6,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
13106858944077336783,843429,2021-01-25 09:35:24,Reward Recipient Assignment,S-AMLC-9GRG-ZP66-3FYE6,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
3160566063671504366,837943,2021-01-10 03:35:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMLC-9GRG-ZP66-3FYE6,10.07906961,0.0147
9276171848840780649,834563,2020-12-31 18:14:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMLC-9GRG-ZP66-3FYE6,10.1219165,0.0441
13905282826855524777,832377,2020-12-25 16:25:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMLC-9GRG-ZP66-3FYE6,10.09494424,0.06615
7038625331423440103,829089,2020-12-16 13:03:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMLC-9GRG-ZP66-3FYE6,10.02634765,0.0441
15993316827028459956,826337,2020-12-08 21:20:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMLC-9GRG-ZP66-3FYE6,10.0605292,0.05145
2539753875748352026,824157,2020-12-02 19:48:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AMLC-9GRG-ZP66-3FYE6,10.09609919,0.0441
5247743558248466590,821779,2020-11-26 05:20:16,Reward Recipient Assignment,S-AMLC-9GRG-ZP66-3FYE6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
16003146879607090648,821617,2020-11-25 18:35:19,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AMLC-9GRG-ZP66-3FYE6,100.54683294,1.0
1904095017331107034,809437,2020-10-22 21:37:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AMLC-9GRG-ZP66-3FYE6,100.00684935,1.0
16986851078350354029,795958,2020-09-15 09:40:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AMLC-9GRG-ZP66-3FYE6,100.60114282,1.0
14793071545149140835,778418,2020-07-28 15:01:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-AMLC-9GRG-ZP66-3FYE6,37.26799471,1.0
634157341064534659,778416,2020-07-28 14:53:02,Arbitrary Message,S-AMLC-9GRG-ZP66-3FYE6,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
16817303390039562456,769311,2020-07-03 07:25:58,Reward Recipient Assignment,S-AMLC-9GRG-ZP66-3FYE6,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
5517189807638575003,769007,2020-07-02 11:04:48,Reward Recipient Assignment,S-AMLC-9GRG-ZP66-3FYE6,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
13686243227126917854,769006,2020-07-02 11:00:20,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-AMLC-9GRG-ZP66-3FYE6,15.02641423,0.1
7344169422364201521,768999,2020-07-02 10:30:00,Arbitrary Message,S-AMLC-9GRG-ZP66-3FYE6,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
14977614462852027333,768994,2020-07-02 10:10:26,Arbitrary Message,S-AMLC-9GRG-ZP66-3FYE6,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
973516404751686166,767974,2020-06-29 14:07:00,Reward Recipient Assignment,S-AMLC-9GRG-ZP66-3FYE6,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
14169404142629711582,767356,2020-06-27 20:55:27,Reward Recipient Assignment,S-AMLC-9GRG-ZP66-3FYE6,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
7707050918420998533,757065,2020-05-30 03:31:50,Account Update,S-AMLC-9GRG-ZP66-3FYE6,,0.0,0.1
11992954530641860517,749787,2020-05-09 18:54:53,Ordinary Payment,S-MXS2-NUXX-WGJ5-ESDDM,S-AMLC-9GRG-ZP66-3FYE6,5.0,0.0735
9906898370774588037,749008,2020-05-07 14:52:40,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-AMLC-9GRG-ZP66-3FYE6,0.01,0.00735
2535984430481622430,749005,2020-05-07 14:42:54,Reward Recipient Assignment,S-AMLC-9GRG-ZP66-3FYE6,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
17207410555664916291,748985,2020-05-07 13:05:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AMLC-9GRG-ZP66-3FYE6,0.05,0.00735
