ID,Height,timestamp,Type,From,To,Amount,Fee
12493528822651759662,780960,2020-08-04 16:26:31,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-4Y3L-HTP3-9HX5-2QU9P,1.971,0.0735
4247876959328665493,742063,2020-04-18 04:33:11,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-YRUB-VCLG-FVU9-3JAAD,4.0,0.03675
5498935609226217427,741803,2020-04-17 11:04:59,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-QVE4-25W7-9PKG-ARRLB,5.0,0.0441
6254461345409434616,739582,2020-04-11 06:00:17,Ordinary Payment,S-C3RD-WVHX-G9XQ-CJJBV,S-9GR9-DUM6-2M3D-7PP42,3.0,0.05145
6910667331465065656,738956,2020-04-09 11:46:19,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-9GR9-DUM6-2M3D-7PP42,1.0,0.0294
2035842874196120836,738845,2020-04-09 04:18:54,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-9GR9-DUM6-2M3D-7PP42,6.0,0.0147
10326731908865263100,737505,2020-04-05 10:46:28,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-TA4F-T6QL-HGZQ-4VZZZ,1.0,0.0588
2320511185976466012,736314,2020-04-02 02:11:15,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-ESA3-AFJA-B5D3-DQF9A,3.0,0.0294
15696498967081303050,735505,2020-03-30 19:54:37,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-Z4R9-ZM5Z-DUQT-8S2AU,1.0,0.05145
6228291498128132598,734784,2020-03-28 20:06:33,Ordinary Payment,S-C3SA-DXHS-824D-G2BGQ,S-9GR9-DUM6-2M3D-7PP42,3.0,0.05145
4650072531339492351,734683,2020-03-28 12:57:14,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-ZBFW-JC8V-BLMQ-ETRHV,12.0,0.0441
792995484197113712,733514,2020-03-25 06:34:01,Ordinary Payment,S-QRH4-H7Q3-5AT6-6VZCA,S-9GR9-DUM6-2M3D-7PP42,9.0,0.0294
1503143440541809010,733417,2020-03-25 00:07:27,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-9GR9-DUM6-2M3D-7PP42,5.0,0.0588
6917455909742886671,733049,2020-03-23 23:12:31,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-KQFZ-9P7U-TEXY-E42DV,2.0,0.0441
7657437315836860247,732913,2020-03-23 14:00:44,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-3DKZ-YMDH-4K47-97PV7,1.0,0.0294
8934986419165781222,732847,2020-03-23 09:45:37,Ordinary Payment,S-2NWJ-5SXY-5AYM-FUYRX,S-9GR9-DUM6-2M3D-7PP42,3.0,0.0147
10667581057851059421,732117,2020-03-21 08:42:53,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-FU7E-SRCW-H3RF-FB8K2,2.0,0.0588
7424707847746029048,731290,2020-03-19 01:05:20,Ordinary Payment,S-WWSF-8QHD-WEY8-73GCM,S-9GR9-DUM6-2M3D-7PP42,2.0,0.05145
12127014541022498430,730916,2020-03-18 00:27:39,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-4A5Z-HVJF-KWFG-34DLS,3.0,0.00735
17765521859470976038,729184,2020-03-13 03:44:07,Ordinary Payment,S-SX35-QJNN-RR8X-E6636,S-9GR9-DUM6-2M3D-7PP42,1.0,0.0294
431314466423981893,728866,2020-03-12 06:48:06,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-TRQN-NKBG-H9YU-5L69S,15.0,0.0588
4850454963182774300,728650,2020-03-11 16:09:43,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-9GR9-DUM6-2M3D-7PP42,13.0,0.0147
4144073198200473313,728458,2020-03-11 03:07:35,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-LW79-WERA-386Q-2TXLC,8.0,0.0441
1387398144302361477,728039,2020-03-09 22:53:27,Ordinary Payment,S-MHGR-R7ZA-YKK3-2HWQS,S-9GR9-DUM6-2M3D-7PP42,1.0,0.03675
3673649736712566918,727924,2020-03-09 15:20:36,Ordinary Payment,S-L7NY-ZAN2-QDL3-9BFAU,S-9GR9-DUM6-2M3D-7PP42,11.0,0.0294
4284183196779309337,727845,2020-03-09 10:11:20,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-BM2H-BPB8-8XKR-A8BVP,1.0,0.0588
8981783215646306777,727800,2020-03-09 06:40:41,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-YKF4-KVSM-UTEE-FKZM7,3.0,0.0588
1684236940218913121,727674,2020-03-08 22:32:36,Ordinary Payment,S-HRZQ-DEUX-Z57D-28D77,S-9GR9-DUM6-2M3D-7PP42,4.0,0.0147
2762928604033817187,723995,2020-02-27 15:31:44,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-3HWN-73HJ-RR9K-DZJVD,1.0,0.03675
2958313609468131334,722982,2020-02-24 19:34:47,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-P8FU-DT3Z-LYQX-EQKDP,1.0,0.03675
8574802254467150415,722894,2020-02-24 13:08:15,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-9GR9-DUM6-2M3D-7PP42,1.0,0.0441
10575972526961997710,722825,2020-02-24 08:35:31,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-9GR9-DUM6-2M3D-7PP42,1.0,0.0588
15330738518628429702,721742,2020-02-21 08:27:54,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-M48U-CP5T-7XTF-EXZJD,1.0,0.05145
5143556102985193023,721160,2020-02-19 16:43:08,Ordinary Payment,S-QK6S-F44D-D6NS-AYTV5,S-9GR9-DUM6-2M3D-7PP42,1.0,0.03675
9942203619596279777,718842,2020-02-13 05:14:28,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-EAXC-XVSK-8EXE-F3F5K,2.0,0.0588
5577569854946712612,718276,2020-02-11 15:45:19,Ordinary Payment,S-CKXZ-TUSS-94KJ-2B9LN,S-9GR9-DUM6-2M3D-7PP42,1.0,0.0294
7737479137758941614,718231,2020-02-11 12:11:26,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-G2RA-VKJZ-ZWRH-DVX48,4.0,0.0147
11857638689611567971,716932,2020-02-07 21:02:46,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-SKL9-7C65-XQCJ-5FRBC,6.0,0.03675
9276852004673298442,716930,2020-02-07 20:59:46,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-LHKR-E7JV-8WD3-FGXZP,15.0,0.05145
14115298196994290020,716402,2020-02-06 09:04:34,Ordinary Payment,S-FP3T-SWFC-4X5N-65X6D,S-9GR9-DUM6-2M3D-7PP42,11.0,0.05145
16787108492699793125,716152,2020-02-05 16:33:41,Ordinary Payment,S-7UY9-LNYE-F3WQ-C3W77,S-9GR9-DUM6-2M3D-7PP42,5.0,0.03675
11754627719778689464,715695,2020-02-04 09:44:39,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-L8XQ-DN33-NPKE-6QMJN,9.0,0.0294
2158274369147650959,714140,2020-01-31 01:19:04,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-RP69-9KEU-Q52D-4FX69,13.0,0.0147
3162988389734336539,714044,2020-01-30 19:03:39,Ordinary Payment,S-6A5H-A5KR-BA2G-64H4M,S-9GR9-DUM6-2M3D-7PP42,1.0,0.05145
17637876953540119070,713972,2020-01-30 14:10:28,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-9GR9-DUM6-2M3D-7PP42,8.0,0.02205
13545615369639731626,712082,2020-01-25 07:23:34,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-9GR9-DUM6-2M3D-7PP42,15.0,0.00735
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9GR9-DUM6-2M3D-7PP42,10.0,0.0735
