ID,Height,timestamp,Type,From,To,Amount,Fee
7662522326463715493,356695,2017-05-05 14:51:29,Ordinary Payment,S-D8TS-ER45-SAHK-CSFS7,S-SM4Y-E5SQ-KPJF-H9NQ3,32.0,1.0
1412003169536992425,356194,2017-05-04 05:21:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
11611475550359882397,355951,2017-05-03 12:56:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
4504178158601580954,355807,2017-05-03 03:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
3679704925670181043,355220,2017-05-01 11:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
4451387576658940857,355102,2017-05-01 04:05:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
11595579459334447286,355067,2017-05-01 01:46:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
17885914053463778364,355067,2017-05-01 01:46:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
1956114390859401533,354872,2017-04-30 12:09:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
13081303766077875192,354698,2017-04-30 00:42:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
17315986589593308181,354036,2017-04-28 04:26:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
9042056485187876595,354036,2017-04-28 04:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
997453722112191804,352970,2017-04-25 04:28:18,Ordinary Payment,S-D8TS-ER45-SAHK-CSFS7,S-SM4Y-E5SQ-KPJF-H9NQ3,20.0,1.0
15409953466683912745,352219,2017-04-23 02:31:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
7058207706312409276,352218,2017-04-23 02:26:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
4165739182212091175,351889,2017-04-22 03:59:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
15268447823475533317,351760,2017-04-21 19:45:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
16058454171775168334,351508,2017-04-21 02:28:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
408464791989768105,351508,2017-04-21 02:28:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
14858476741564117054,351374,2017-04-20 17:32:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
13602327051770937234,351115,2017-04-20 00:25:49,Ordinary Payment,S-D8TS-ER45-SAHK-CSFS7,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
12047990404750441505,351076,2017-04-19 21:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
5322232779265441364,350949,2017-04-19 13:16:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
5312219801480625982,350458,2017-04-18 04:06:00,Ordinary Payment,S-D8TS-ER45-SAHK-CSFS7,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
7780245901247360021,350426,2017-04-18 02:01:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
1134754766128593358,350192,2017-04-17 10:12:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
16133413790795209536,350191,2017-04-17 10:03:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D8TS-ER45-SAHK-CSFS7,5.0,1.0
9939078850664327464,349957,2017-04-16 18:22:03,Ordinary Payment,S-D8TS-ER45-SAHK-CSFS7,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
13655791407564991079,349937,2017-04-16 17:15:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
6134597182832002206,349937,2017-04-16 17:15:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D8TS-ER45-SAHK-CSFS7,5.0,1.0
15858829109835621708,349863,2017-04-16 12:12:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D8TS-ER45-SAHK-CSFS7,5.0,1.0
5703118159906879712,349817,2017-04-16 09:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
62734368259767001,349503,2017-04-15 12:11:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
387053004266005254,349503,2017-04-15 12:11:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D8TS-ER45-SAHK-CSFS7,5.0,1.0
5135272687618526189,349503,2017-04-15 12:11:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
2014351073390110886,349213,2017-04-14 16:24:21,Ordinary Payment,S-D8TS-ER45-SAHK-CSFS7,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
131622481019074737,349140,2017-04-14 11:53:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
958481461669801392,349140,2017-04-14 11:53:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-D8TS-ER45-SAHK-CSFS7,5.0,1.0
15333410708423509995,348923,2017-04-13 20:57:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
7411192843069597705,348923,2017-04-13 20:57:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D8TS-ER45-SAHK-CSFS7,3.0,1.0
