ID,Height,timestamp,Type,From,To,Amount,Fee
6107883493671487535,1087340,2022-12-04 10:01:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MEPS-MBLK-4P7J-5YBM8,3066272.83870967,2.0
14063859464281146409,1022725,2022-06-07 19:10:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,10.58059909,0.0147
6854351517532532841,1020555,2022-06-01 18:36:44,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,22.91247521,0.0147
1288968453104394874,1015057,2022-05-17 11:41:45,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,13.4904149,0.0147
14173745315951395761,1015029,2022-05-17 09:52:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,12.28129294,0.0147
9015221090436020371,1014904,2022-05-17 01:38:42,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,18.71463182,0.0147
13336162079890614463,1014652,2022-05-16 08:48:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,12.88880552,0.0147
5334611894574133122,1014536,2022-05-16 00:58:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,13.00231552,0.0147
1639140716284277850,1014195,2022-05-15 02:21:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,15.45978984,0.0147
2649286384421864657,1014177,2022-05-15 01:06:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,12.98721546,0.0147
12481479190703641781,1014105,2022-05-14 20:12:17,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,14.1732896,0.0147
12640861098410276017,1014090,2022-05-14 19:13:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,14.10002769,0.0147
4440437521041356377,1014049,2022-05-14 16:32:26,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,20.04516801,0.0147
14313545246373170553,1013904,2022-05-14 06:52:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,13.56052778,0.0147
4229569899290246117,1013758,2022-05-13 21:12:35,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,18.67112599,0.0147
12029730229067308892,1013707,2022-05-13 17:40:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,14.41737555,0.0147
16393369725357739310,1013594,2022-05-13 10:13:47,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,16.41958526,0.0147
16738311994957227699,1013557,2022-05-13 07:44:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,15.71733896,0.0147
7208823469767566207,1013519,2022-05-13 05:11:30,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,18.02479627,0.0147
6092507203346369929,1013145,2022-05-12 04:18:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,15.65833807,0.0147
9844748042563604078,1013114,2022-05-12 02:15:32,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,13.49043072,0.0147
1673759800854261167,1013032,2022-05-11 20:44:59,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,14.74197882,0.02205
1545549575716585392,1013016,2022-05-11 19:38:35,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,14.69774205,0.0147
12233833039687941671,1012856,2022-05-11 09:04:05,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,21.54974352,0.0147
10290416813685321004,1012060,2022-05-09 03:41:32,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,15.30650178,0.0147
4850404527138206952,1012056,2022-05-09 03:22:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,10.23524267,0.0147
3337391743179436909,1011433,2022-05-07 09:53:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,19.10210704,0.0147
5135368560511204527,1011227,2022-05-06 20:20:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,14.69295115,0.0147
1130649754988058819,1010807,2022-05-05 16:17:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,12.71097798,0.0147
3727742229246562369,1007857,2022-04-27 11:22:41,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,10.70184384,0.0147
6990470524734997912,1007100,2022-04-25 09:03:05,Add Commitment,S-MEPS-MBLK-4P7J-5YBM8,,0.0,0.00735
1587918268630383540,1007037,2022-04-25 04:46:50,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,11.25136303,0.0147
8319274393314024806,1006916,2022-04-24 20:37:59,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,22.39671659,0.0147
9109957235173974684,1006811,2022-04-24 13:41:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,26.61641945,0.0147
3076949008473196602,1006039,2022-04-22 10:01:00,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,16.64171489,0.0147
6895647676644259516,1005768,2022-04-21 16:03:26,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,18.94309407,0.0147
12914905810521174159,1005744,2022-04-21 14:20:41,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,10.44406114,0.0147
3278960031294858817,1005440,2022-04-20 18:24:24,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,20.57565996,0.0147
4918029735044189545,1005378,2022-04-20 14:03:57,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,17.56797839,0.0147
17389312196859772013,1005315,2022-04-20 09:41:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,18.56348226,0.0147
15937512184250555992,1005311,2022-04-20 09:24:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,13.03733342,0.0147
188933867164898241,1004871,2022-04-19 04:09:28,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,10.04504409,0.0147
13934744371969214126,1004740,2022-04-18 19:31:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,17.12998342,0.0147
17191009712202378672,1004712,2022-04-18 17:35:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,15.1815535,0.0147
4856628533978654991,1004709,2022-04-18 17:23:42,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,15.50280509,0.0147
13252890463202548485,1004495,2022-04-18 03:04:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,23.57941273,0.0147
6559954229080667316,1004248,2022-04-17 10:30:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,15.43956573,0.0147
11261993611915670649,1004187,2022-04-17 06:29:05,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,20.67034209,0.0147
12060975933065896664,1004091,2022-04-17 00:17:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,24.60929438,0.0147
12596747619768845531,1003821,2022-04-16 06:16:32,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,10.2016412,0.0147
7646060246398216079,1003785,2022-04-16 03:57:24,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,19.98810927,0.0147
6901421016353565841,1003741,2022-04-16 00:53:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,24.11258695,0.0147
14484758181444729908,1003590,2022-04-15 14:39:58,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,19.27828517,0.0147
707294354005486403,1003545,2022-04-15 11:40:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,17.56758219,0.0147
12273893968841614938,1003460,2022-04-15 06:02:25,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,19.9035061,0.0147
17700775000493493753,1003306,2022-04-14 19:57:20,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,19.51226568,0.0147
702823226882448204,1003133,2022-04-14 08:21:38,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,17.15207304,0.0147
1750071928761964867,1002923,2022-04-13 18:20:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,17.43518024,0.0147
12604706885535037582,1002781,2022-04-13 08:47:24,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,21.23867757,0.0147
14116538766705594807,1002604,2022-04-12 21:03:29,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,22.84203255,0.0147
18168999187281451725,1002422,2022-04-12 08:49:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,17.22076462,0.0147
15325782738500684041,1002404,2022-04-12 07:39:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,20.68753415,0.0147
3717340111837607803,1002091,2022-04-11 11:01:45,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,23.91543236,0.0147
12199220551987976276,1001883,2022-04-10 20:52:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,17.51251209,0.0147
2699474282884421059,1001759,2022-04-10 12:47:25,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,17.97087606,0.0147
6591852839072075445,1001637,2022-04-10 04:28:06,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,13.39409634,0.0147
16179930137086835105,1001472,2022-04-09 17:38:58,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,22.63901708,0.0147
7758194733428110038,1001186,2022-04-08 22:34:02,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,17.67550312,0.0147
5992861832467393726,1001094,2022-04-08 16:29:59,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,16.11525613,0.0147
2112912807706791776,1001048,2022-04-08 13:27:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,10.3726205,0.0147
972693585707891037,1000893,2022-04-08 02:58:54,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,18.49659045,0.0147
1813636429968825844,1000730,2022-04-07 15:51:41,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,18.11534828,0.0147
17428508035169571348,1000591,2022-04-07 06:43:30,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,18.85789389,0.0147
7162492018324559298,1000061,2022-04-05 19:26:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,12.53186627,0.0147
8611166211784562831,999622,2022-04-04 14:07:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,21.75623119,0.0147
10335779852454741283,999415,2022-04-04 00:12:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,13.22540586,0.0147
15490493908221035465,999211,2022-04-03 10:43:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,26.86220181,0.0147
13390813844273556222,999099,2022-04-03 03:08:24,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,12.42608646,0.0147
3371646164742488325,998847,2022-04-02 10:22:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,22.06301587,0.0147
6447707953495353450,998841,2022-04-02 09:56:44,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,22.72488735,0.0147
1941086109675926119,998756,2022-04-02 04:11:47,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,12.7716399,0.0147
16119515905224697421,998459,2022-04-01 08:32:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,22.88991515,0.0147
18024211347073653418,998447,2022-04-01 07:43:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,27.33884856,0.0147
15729521521366881260,998227,2022-03-31 17:05:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,23.56140602,0.0147
3357456474063674617,998185,2022-03-31 14:20:02,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,12.70828765,0.0147
6253864440132429699,997910,2022-03-30 19:43:59,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,26.09082258,0.0147
1095990636094055093,997565,2022-03-29 20:40:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,19.95090308,0.0147
7065628857989849166,988842,2022-03-05 14:59:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,11.31517043,0.0147
3268770183089243804,988156,2022-03-03 17:05:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,16.75866311,0.0147
6285394166420719005,988134,2022-03-03 15:40:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,16.7253219,0.0147
16716683750440347302,988097,2022-03-03 13:09:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,19.42487449,0.0147
4406477288628412279,988019,2022-03-03 07:55:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,16.95410076,0.0147
1126906766405824811,987955,2022-03-03 03:45:05,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,19.15534164,0.0147
8028515852425494398,987932,2022-03-03 02:12:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,12.50098965,0.0147
5097885389029986237,987464,2022-03-01 19:02:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,16.68650529,0.0147
11750168169997625706,987429,2022-03-01 16:42:59,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,19.14364738,0.0147
16269408733971747023,987289,2022-03-01 07:26:28,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,12.33248875,0.0147
13181977541608103795,986784,2022-02-27 21:45:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,15.87722638,0.0147
10643177002548694660,986776,2022-02-27 21:12:11,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,21.42685733,0.0147
18189567558717379250,986684,2022-02-27 15:08:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,17.10205018,0.0147
10603139678723085503,986582,2022-02-27 08:03:49,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,16.44268445,0.0147
2859082046058072430,986568,2022-02-27 07:09:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,26.07276196,0.0147
17292999506326131718,986234,2022-02-26 09:15:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,15.69848648,0.0147
457060908617813109,986173,2022-02-26 05:04:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,17.81799756,0.0147
8382629450464188718,986154,2022-02-26 03:50:07,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,18.21693536,0.0147
9095187227478647354,986087,2022-02-25 23:15:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,19.33086234,0.0147
15763366914931444973,986048,2022-02-25 20:37:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,20.61154358,0.0147
17016394014189447443,985832,2022-02-25 06:16:26,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,15.75399608,0.0147
18318498119692164572,985828,2022-02-25 06:00:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,15.54412482,0.0147
11938916978184553464,985812,2022-02-25 04:47:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,15.29558769,0.0147
6385012155168857864,985731,2022-02-24 23:24:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,13.15474018,0.0147
10207994602668498989,985543,2022-02-24 10:59:35,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,14.59499555,0.0147
14950223509126094664,985319,2022-02-23 20:03:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,25.65927271,0.0147
12277894267587112348,985087,2022-02-23 04:30:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,18.99591558,0.0147
2635559920088770490,984947,2022-02-22 19:07:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,17.51147526,0.0147
15341338261780373933,984896,2022-02-22 15:37:07,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,12.28820406,0.0147
17548237313403022511,984484,2022-02-21 12:16:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,19.17888218,0.0147
17234039216132123861,984471,2022-02-21 11:29:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,16.51073906,0.0147
16395711977951957854,984355,2022-02-21 03:37:34,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,13.60204141,0.0147
1198608565795134589,984329,2022-02-21 01:48:11,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,22.02675386,0.0147
9549172819918675504,983978,2022-02-20 02:27:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,14.58680286,0.0147
14799291815865711760,983935,2022-02-19 23:46:54,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,18.80522742,0.0147
11938200974454767446,983670,2022-02-19 06:03:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,15.04712493,0.0147
2043904049226113115,983618,2022-02-19 02:30:57,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,22.81270305,0.0147
13492769384786480106,983310,2022-02-18 06:02:38,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,15.15145232,0.0147
5822438701429637995,983297,2022-02-18 05:09:49,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,22.06479014,0.0147
10768843110627004280,983254,2022-02-18 02:25:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,27.6757332,0.0147
2270709659698863042,982759,2022-02-16 17:23:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,19.02025726,0.0147
6281964795556104101,982699,2022-02-16 13:22:20,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,19.77905266,0.0147
4445582798514834123,982342,2022-02-15 13:35:01,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,17.17193152,0.0147
11132947975968236787,982189,2022-02-15 03:18:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,15.09371315,0.0147
14399944234294495072,982129,2022-02-14 23:19:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,15.52979399,0.0147
10182057287551495773,982091,2022-02-14 20:43:42,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,15.71839104,0.0147
4986953044088507475,981989,2022-02-14 14:02:20,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,25.2318598,0.0147
6162757242874076279,981755,2022-02-13 22:20:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,20.53893478,0.0147
10615093485152329764,981508,2022-02-13 05:54:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,15.67995682,0.0147
9171346492247448656,981487,2022-02-13 04:27:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,14.83602012,0.0147
7643427771412741167,981476,2022-02-13 03:44:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,15.37828792,0.0147
13966059879221473602,981459,2022-02-13 02:34:00,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,16.60321366,0.0147
17614482833279347984,981236,2022-02-12 11:34:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,18.06269546,0.0147
6114667348584631959,981051,2022-02-11 23:25:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,23.34960919,0.0147
13420622976826142241,980842,2022-02-11 09:15:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,21.18025459,1.0143
11992459607177693071,980781,2022-02-11 05:13:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,15.89432199,1.0143
18045235354901198022,980708,2022-02-11 00:30:32,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,12.24482507,1.0143
13756280180540475237,980560,2022-02-10 14:39:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,12.93556191,0.0147
9448086486361578752,980341,2022-02-09 23:49:41,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,22.95364014,0.0147
2152829045532856138,979995,2022-02-09 00:53:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,21.35990432,0.0147
11525493470896742645,979884,2022-02-08 17:24:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,19.77282617,0.0147
4057152778217017127,979518,2022-02-07 17:06:35,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,24.67686572,0.0147
1381607535467734779,979359,2022-02-07 06:30:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,25.41252874,0.0147
4415072300133415213,978797,2022-02-05 16:53:44,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,18.26274526,0.0147
9209293822738563155,978772,2022-02-05 15:15:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,18.15991943,0.0147
6387812560658770372,978769,2022-02-05 15:06:07,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,17.9507127,0.0147
5507497192050725812,978713,2022-02-05 11:17:32,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,14.32293284,0.0147
18255914691103783969,978337,2022-02-04 10:20:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,18.68162415,0.0147
10944388722577218031,978217,2022-02-04 02:22:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-MEPS-MBLK-4P7J-5YBM8,15.70983158,0.0147
