ID,Height,timestamp,Type,From,To,Amount,Fee
2404032473168943241,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48VQ-9NQM-UR3F-CRFS2,0.17173361,1.0
2402171912086370768,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48VQ-9NQM-UR3F-CRFS2,3.45892067,1.0
10833718524909381973,383635,2017-07-19 22:52:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48VQ-9NQM-UR3F-CRFS2,0.15981928,1.0
17181745277652717415,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48VQ-9NQM-UR3F-CRFS2,5.18747953,1.0
11583499095761296726,383108,2017-07-18 11:17:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48VQ-9NQM-UR3F-CRFS2,0.03514884,1.0
2546498895410782357,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48VQ-9NQM-UR3F-CRFS2,0.23296926,1.0
12915902631376013178,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48VQ-9NQM-UR3F-CRFS2,1.44072952,1.0
15882810250891387973,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48VQ-9NQM-UR3F-CRFS2,2.56196743,1.0
10650274955858557475,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48VQ-9NQM-UR3F-CRFS2,0.21302067,1.0
12244347183738733844,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48VQ-9NQM-UR3F-CRFS2,0.19344878,1.0
2328493060609256007,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48VQ-9NQM-UR3F-CRFS2,0.84370924,1.0
10895978360456094482,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48VQ-9NQM-UR3F-CRFS2,1.01120727,1.0
14973727806266308701,382205,2017-07-15 22:15:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48VQ-9NQM-UR3F-CRFS2,2.1885511,1.0
8995069418940468194,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48VQ-9NQM-UR3F-CRFS2,0.49795268,1.0
15974966372340076519,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48VQ-9NQM-UR3F-CRFS2,1.35922528,1.0
17934580999475093697,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48VQ-9NQM-UR3F-CRFS2,1.51346063,1.0
7853350452383588346,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48VQ-9NQM-UR3F-CRFS2,0.15470506,1.0
2252193909954113168,381304,2017-07-13 09:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48VQ-9NQM-UR3F-CRFS2,0.28072242,1.0
17954790286955590013,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48VQ-9NQM-UR3F-CRFS2,0.66953268,1.0
15102978740083727485,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48VQ-9NQM-UR3F-CRFS2,5.82795229,1.0
16662096861987562893,381139,2017-07-12 23:04:23,Account Update,S-48VQ-9NQM-UR3F-CRFS2,,0.0,1.0
13191423955051969317,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-48VQ-9NQM-UR3F-CRFS2,5.69821464,1.0
9520681753389430798,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-48VQ-9NQM-UR3F-CRFS2,4.7897318,1.0
3040292423677992101,381053,2017-07-12 16:50:18,Reward Recipient Assignment,S-48VQ-9NQM-UR3F-CRFS2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7986444096768335880,380219,2017-07-10 09:10:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-48VQ-9NQM-UR3F-CRFS2,1.7696755,1.0
1380428758462824112,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-48VQ-9NQM-UR3F-CRFS2,0.1960762,1.0
13956673260157907073,379190,2017-07-07 12:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-48VQ-9NQM-UR3F-CRFS2,0.16449314,1.0
6551087510916517891,378805,2017-07-06 10:15:47,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-48VQ-9NQM-UR3F-CRFS2,1.0,1.0
4001047281274787339,378801,2017-07-06 09:58:46,Reward Recipient Assignment,S-48VQ-9NQM-UR3F-CRFS2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16232675196094136827,378800,2017-07-06 09:51:06,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-48VQ-9NQM-UR3F-CRFS2,1.0,1.0
