ID,Height,timestamp,Type,From,To,Amount,Fee
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5J8A-DH5R-GNYY-52YC2,1e-08,0.84525
5689136955593625372,531927,2018-09-08 05:36:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,21.93,1.0
2984589657334237600,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,38.85,1.0
12257197702293322007,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,21.16,1.0
4700604326979564866,528398,2018-08-29 08:19:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,21.67,1.0
4070369461904593343,527213,2018-08-26 01:09:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,22.64,1.0
18055298785347688796,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,21.01,1.0
8394877490889599718,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,21.11,1.0
3996463564156828974,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,23.16,1.0
17943226410562833492,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,20.32999999,1.0
8182856114305110513,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,21.42,1.0
17084562684059475838,518648,2018-08-02 01:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,33.15999999,1.0
2716148931798251417,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,25.13,1.0
3293579650363140810,516985,2018-07-28 09:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,20.89999999,1.0
14023799218317465861,516245,2018-07-26 08:27:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,20.61,1.0
1363807493766486598,515287,2018-07-23 15:54:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,22.23,1.0
9862280694530914857,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,22.86,1.0
3855022099898735650,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,27.41,1.0
7009766815725746088,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,21.41,1.0
17872516491125761450,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,20.45,1.0
16200324738568547142,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,23.23,1.0
4371548970488726334,509998,2018-07-08 21:01:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,20.97,1.0
3333608055322729088,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,22.97,1.0
16222097750528847884,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,20.75,1.0
11629464070407072934,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,21.07,1.0
10741929526901515411,501183,2018-06-14 04:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,20.45999999,1.0
7697219009351617747,499923,2018-06-10 15:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,20.01,1.0
3164302820910520077,498532,2018-06-06 18:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,20.07,1.0
3153207518610844296,496777,2018-06-01 20:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,20.11,1.0
1587385739887760348,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,20.2,1.0
197699197179432200,494418,2018-05-26 06:09:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,20.38,1.0
13646470546544056288,493491,2018-05-23 15:51:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,20.21,1.0
7582905605921180289,492201,2018-05-20 01:13:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,20.63,1.0
14106982641492876211,491456,2018-05-17 23:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,20.24,1.0
18380456385456843535,490489,2018-05-15 06:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,20.45999999,1.0
8039162742945466752,489052,2018-05-11 05:38:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5J8A-DH5R-GNYY-52YC2,20.53,1.0
1016079453597777845,484812,2018-04-29 08:36:48,Reward Recipient Assignment,S-5J8A-DH5R-GNYY-52YC2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8530205227521750143,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5J8A-DH5R-GNYY-52YC2,1.41308689,1.0
18268206259429126750,462751,2018-02-26 14:47:08,Reward Recipient Assignment,S-5J8A-DH5R-GNYY-52YC2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10796847500967392026,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5J8A-DH5R-GNYY-52YC2,1.25048758,1.0
12228146485566351549,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5J8A-DH5R-GNYY-52YC2,0.95476879,1.0
10442098411618211420,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5J8A-DH5R-GNYY-52YC2,9.02807206,1.0
9454756524614044630,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5J8A-DH5R-GNYY-52YC2,4.69325808,1.0
8737661597340888296,461070,2018-02-21 22:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-5J8A-DH5R-GNYY-52YC2,0.75620227,1.0
10066774591471690515,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,13.52929621,1.0
7471254072841653518,460700,2018-02-20 21:14:17,Reward Recipient Assignment,S-5J8A-DH5R-GNYY-52YC2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12172330065906794105,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,18.0705086,1.0
6697693217475536198,458571,2018-02-14 22:36:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,2.86415651,1.0
11448023538050625276,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,7.58384859,1.0
1507016330676086615,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,3.09530734,1.0
12249882021253103868,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,8.97060707,1.0
742628669238449032,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,4.12222725,1.0
7152520734777067400,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,8.30513497,1.0
7087918768265533469,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,5.57848992,1.0
6509555783498696322,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,5.97536081,1.0
5762590674784930778,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,4.44686549,1.0
2067308247519460816,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,2.95118742,1.0
10605824098673302663,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,14.06605278,1.0
7217302606301945985,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,4.40366266,1.0
7683968455896216862,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,11.57141241,1.0
9243040635377375953,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,2.79287095,1.0
1902878097832950759,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,16.33327386,1.0
16729348797013875879,445793,2018-01-10 04:36:31,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,5.89448649,1.0
9591943847503890625,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,9.43846172,1.0
8443510648070400911,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,9.79138518,1.0
6790310234745987911,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,21.85036863,1.0
6414625465501637413,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,21.00132249,1.0
3382317478039735986,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,8.80412765,1.0
9761580613001387629,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,40.90104456,1.0
2215530510089658822,438988,2017-12-22 04:19:19,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,34.16836621,1.0
17191000339548970377,438124,2017-12-19 17:49:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,22.30974277,1.0
2221532501832104444,437350,2017-12-17 14:04:31,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-5J8A-DH5R-GNYY-52YC2,9.18869951,1.0
3060378542871356566,436552,2017-12-15 09:03:11,Reward Recipient Assignment,S-5J8A-DH5R-GNYY-52YC2,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
18164105713929620658,436544,2017-12-15 08:10:59,Reward Recipient Assignment,S-5J8A-DH5R-GNYY-52YC2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14526312814680381823,434268,2017-12-08 23:27:47,Reward Recipient Assignment,S-5J8A-DH5R-GNYY-52YC2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2812124294820855062,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,2.35673598,1.0
7324687348934558936,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,27.16391748,1.0
14044058669826129521,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,5.80080024,1.0
745070011431078643,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,16.35962762,1.0
9961614270065139414,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,5.54737092,1.0
11423899434819206271,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,5.8905994,1.0
663118517376593980,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,7.596764,1.0
16744516176402629972,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,3.34726691,1.0
3968056945352218605,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,1.85071691,1.0
11960967483917951082,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,7.5795106,1.0
15690535780575131052,407311,2017-09-24 14:08:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,15.5494355,1.0
14455657497242950040,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,5.48257383,1.0
3831338084392035881,406411,2017-09-22 01:24:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,12.10193903,1.0
13089268776308252112,406041,2017-09-21 00:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,3.47268703,1.0
264069101863158894,405653,2017-09-19 22:19:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,2.92161691,1.0
1173820521100819967,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,19.69710855,1.0
17577875328067718123,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,2.57983888,1.0
16247453862739426997,402016,2017-09-09 18:27:38,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-5J8A-DH5R-GNYY-52YC2,0.0,1.0
5153456189918922947,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,7.42819057,1.0
749225001574597774,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,8.898096,1.0
12552441518458756232,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,23.61452766,1.0
5218987147301449699,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,8.45310775,1.0
14064035441354115075,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,4.32524715,1.0
570984497352614141,399996,2017-09-04 02:50:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,12.17412643,1.0
6289821134813597181,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,5.71282999,1.0
10445112793198396822,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,13.7155959,1.0
11912914747491824255,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,1.07105896,1.0
17051444893418506137,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,20.0079877,1.0
15080411194082335890,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,25.59139352,1.0
15008161546509708026,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,11.32376189,1.0
15729230438224066074,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,6.61550525,1.0
15316170827111246424,391525,2017-08-11 10:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,6.52614465,1.0
17719975181489631590,391134,2017-08-10 07:51:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,15.95778681,1.0
11390731040445239624,390722,2017-08-09 04:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,14.52600631,1.0
2011472814972953247,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,4.45275442,1.0
11708910195163743273,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,4.0259765,1.0
11676575902737087527,388851,2017-08-03 22:45:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,2.05588123,1.0
4701268882318817455,388492,2017-08-02 22:35:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,34.86506267,1.0
7135840695572849349,388109,2017-08-01 21:12:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,863.00867592,1.0
15613132072780326001,388106,2017-08-01 21:07:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,30.44743678,1.0
16527576357518802843,387710,2017-07-31 18:23:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,7.3369148,1.0
7878626319477188583,383335,2017-07-19 02:21:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,1.51878845,1.0
17038146896078119601,382962,2017-07-18 00:55:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,7.12184089,1.0
7796666486825093378,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,6.34853982,1.0
11089674375860096193,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,1.78523453,1.0
10803469279532979503,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,2.03501864,1.0
14360809764335305448,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,13.08458414,1.0
7145431864392143002,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,0.67153942,1.0
4009247095677580690,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,34.90775646,1.0
8061855566055693209,376837,2017-06-30 22:26:11,Ordinary Payment,S-WAAL-RSXZ-BJ4N-4STKE,S-5J8A-DH5R-GNYY-52YC2,1.0,1.0
5467060639970390521,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,21.42477102,1.0
2626909063564989736,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,4.90961301,1.0
14189717441894844732,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,7.99951887,1.0
3285261375738550138,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,6.39885581,1.0
16068069294358292777,374829,2017-06-25 07:59:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,2.48592904,1.0
7512558043483727185,374468,2017-06-24 07:16:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,1.60611753,1.0
7435486586422603863,374104,2017-06-23 07:00:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,3.26112175,1.0
3523058486381561633,373642,2017-06-22 00:08:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,23.14567647,1.0
4965179792047979242,373048,2017-06-20 08:23:36,Reward Recipient Assignment,S-5J8A-DH5R-GNYY-52YC2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11179266806156675504,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,0.1259584,1.0
1594058729673191350,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,0.15787112,1.0
11158867575394285385,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,6.17816137,1.0
11085080916510111077,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,4.18004224,1.0
1694970108490836629,370628,2017-06-13 13:48:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,15.55262649,1.0
17151989661717756737,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,3.088042,1.0
13208280073356772300,369877,2017-06-11 11:19:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,32.96403298,1.0
17881497869465207611,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,4.48733483,1.0
8242793002717782456,369107,2017-06-09 08:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,17.17901061,1.0
239174607151336097,368735,2017-06-08 06:59:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,9.70723104,1.0
3502865922419812804,368374,2017-06-07 06:49:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,7.82265463,1.0
10440909748507044212,368005,2017-06-06 06:02:35,Ordinary Payment,S-XWJ8-VA72-A5N5-HFBN6,S-5J8A-DH5R-GNYY-52YC2,10.0,1.0
11109674731277377336,367971,2017-06-06 03:41:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,6.05494846,1.0
8929148003715029061,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,4.07859672,1.0
17123567044016235169,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,12.90311099,1.0
9314396403956864344,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,17.47489552,1.0
4291935428514247324,366454,2017-06-01 22:19:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,4.43037198,1.0
4779914573015406044,366080,2017-05-31 21:00:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,16.79461823,1.0
13258660835418715857,365679,2017-05-30 18:01:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,11.38721799,1.0
8951939638279103267,365321,2017-05-29 17:38:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,5.97239155,1.0
798279451263152832,365108,2017-05-29 03:27:41,Ordinary Payment,S-YSMG-5CYQ-DAHV-FK82T,S-5J8A-DH5R-GNYY-52YC2,1.0,1.0
12927767651173828522,365107,2017-05-29 03:23:29,Ordinary Payment,S-5J8A-DH5R-GNYY-52YC2,S-YSMG-5CYQ-DAHV-FK82T,1.0,1.0
5640195471384275089,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-5J8A-DH5R-GNYY-52YC2,0.74088851,1.0
