ID,Height,timestamp,Type,From,To,Amount,Fee
15620467396327560713,712488,2020-01-26 10:54:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5FER-89GV-VVQU-B6GGK,0.0,0.0588
4704216283845224832,533176,2018-09-11 17:14:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5FER-89GV-VVQU-B6GGK,100.06431385,0.1
13545153348863335687,512399,2018-07-15 14:10:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5FER-89GV-VVQU-B6GGK,100.01022846,0.1
4416388618962447606,498087,2018-06-05 12:37:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5FER-89GV-VVQU-B6GGK,100.02163075,1.0
11374183171772500974,478236,2018-04-10 23:02:40,Reward Recipient Assignment,S-5FER-89GV-VVQU-B6GGK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13006798654352610230,463975,2018-03-02 00:46:57,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-5FER-89GV-VVQU-B6GGK,1.5807,1.0
2433865899483532983,447176,2018-01-14 02:04:29,Reward Recipient Assignment,S-5FER-89GV-VVQU-B6GGK,S-5FER-89GV-VVQU-B6GGK,0.0,1.0
6731878898092555883,447174,2018-01-14 01:51:08,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-5FER-89GV-VVQU-B6GGK,1.0,1.0
757897219437383365,443915,2018-01-04 22:54:31,Reward Recipient Assignment,S-5FER-89GV-VVQU-B6GGK,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
17286770007804614219,443910,2018-01-04 22:45:04,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-5FER-89GV-VVQU-B6GGK,1.0,1.0
2988743241281618810,442780,2018-01-01 18:56:19,Reward Recipient Assignment,S-5FER-89GV-VVQU-B6GGK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16178215521881635705,442748,2018-01-01 16:53:32,Reward Recipient Assignment,S-5FER-89GV-VVQU-B6GGK,S-5FER-89GV-VVQU-B6GGK,0.0,1.0
16064503679242762370,442747,2018-01-01 16:47:38,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-5FER-89GV-VVQU-B6GGK,2.0,1.0
7151517376853963608,440643,2017-12-26 19:11:46,Reward Recipient Assignment,S-5FER-89GV-VVQU-B6GGK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11556214142453664670,440624,2017-12-26 17:52:55,Reward Recipient Assignment,S-5FER-89GV-VVQU-B6GGK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11813532539165422874,440622,2017-12-26 17:45:26,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-5FER-89GV-VVQU-B6GGK,2.0,1.0
2403308095983054211,440083,2017-12-25 06:02:24,Reward Recipient Assignment,S-5FER-89GV-VVQU-B6GGK,S-5FER-89GV-VVQU-B6GGK,0.0,1.0
13831570147329860455,440066,2017-12-25 04:32:26,Reward Recipient Assignment,S-5FER-89GV-VVQU-B6GGK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4802193791138011798,440063,2017-12-25 04:24:09,Ordinary Payment,S-4KQY-WWV6-C69K-78P5H,S-5FER-89GV-VVQU-B6GGK,2.0,1.0
17286122310322970292,439603,2017-12-23 21:12:43,Reward Recipient Assignment,S-5FER-89GV-VVQU-B6GGK,S-5FER-89GV-VVQU-B6GGK,0.0,1.0
14417879163165530849,439598,2017-12-23 20:58:40,Reward Recipient Assignment,S-5FER-89GV-VVQU-B6GGK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17818698239596840617,439586,2017-12-23 20:14:21,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-5FER-89GV-VVQU-B6GGK,2.0,1.0
4168388928704875610,439585,2017-12-23 20:08:13,Account Update,S-5FER-89GV-VVQU-B6GGK,,0.0,1.0
17906206640187281206,439583,2017-12-23 20:02:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5FER-89GV-VVQU-B6GGK,1.0,1.0
