ID,Height,timestamp,Type,From,To,Amount,Fee
9892386172730578374,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ATN5-A8JZ-MGBH-8XUVN,6.59e-06,0.0735
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ATN5-A8JZ-MGBH-8XUVN,1e-08,1.029
245956414514879578,632527,2019-06-16 17:30:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ATN5-A8JZ-MGBH-8XUVN,24962.4405862,1.0
16367462508562860098,632514,2019-06-16 16:58:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ATN5-A8JZ-MGBH-8XUVN,1000.0,1.0
7209938470960944168,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ATN5-A8JZ-MGBH-8XUVN,0.0,1.0
17619828485125232542,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ATN5-A8JZ-MGBH-8XUVN,0.0,1.0
2254530381294601200,491511,2018-05-18 02:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,2.23232238,1.0
15046881320523037779,491111,2018-05-16 23:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,14.51142801,1.0
56497721814680987,490673,2018-05-15 18:39:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,2.52804159,1.0
6009057197932964532,490283,2018-05-14 16:33:17,Ordinary Payment,S-ATN5-A8JZ-MGBH-8XUVN,S-ZDQ9-BPQC-4EQ9-65WLP,1000.0,1.0
17848318992943252831,490281,2018-05-14 16:02:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,9.66796946,1.0
15867198061742917831,489869,2018-05-13 12:28:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,19.30293888,1.0
7932184686141339892,489510,2018-05-12 12:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,2.62133986,1.0
2394982658501654098,489138,2018-05-11 11:42:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,5.27805431,1.0
7995426361827204675,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,16.46888483,1.0
14386035614845556314,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,2.37650772,1.0
3896990573294719823,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,11.15938048,1.0
12288542930456380771,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,2.78101828,1.0
7284359762932242189,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,3.06897361,1.0
10456471637303554763,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,9.58587165,1.0
13633916122004452377,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,9.45307528,1.0
14933593109723442518,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,19.87993148,1.0
10279317840247345138,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,3.03372138,1.0
13599125596727945672,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,4.73239161,1.0
11202590298959888953,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,3.04358533,1.0
13844481304659342484,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,3.70118113,1.0
11532814807898620949,484185,2018-04-27 14:35:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ATN5-A8JZ-MGBH-8XUVN,0.0,1.0
8879191949074063386,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,4.78182141,1.0
8249250917796897577,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,10.07896555,1.0
73822791131941770,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,2.15701789,1.0
16548426151255639838,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,7.26036807,1.0
13721516969754017005,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,10.4942533,1.0
8085898169599997086,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,22.51317371,1.0
6985240635113913308,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,6.52045665,1.0
3228967489242291860,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,10.77074115,1.0
13903909960022173345,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,6.68740714,1.0
2489643505439317967,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,3.169529,1.0
9801905183582602742,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,4.21630611,1.0
14777787380207061557,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,5.41199776,1.0
8837854803066405442,479486,2018-04-14 10:32:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,2.86172365,1.0
15521546435120366709,479122,2018-04-13 10:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,5.36197422,1.0
15685970115866309241,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,7.01080532,1.0
13610347405532040790,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,12.99889897,1.0
14390334700612691436,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,6.80517531,1.0
4923521846168276674,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,35.37639187,1.0
9122539289528535089,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,14.18978749,1.0
2413533178824551244,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,6.3194299,1.0
1549549379322088102,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,3.36644996,1.0
14902815630090576143,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,5.74285087,1.0
6906051144308076353,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,5.89405726,1.0
16970673674512367429,474080,2018-03-30 07:40:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,27.41091634,1.0
10674771675750395103,473650,2018-03-29 02:48:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,1.2381666,1.0
4570181416104354880,473287,2018-03-28 02:35:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,6.41853117,1.0
18065227722707116595,472861,2018-03-26 21:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,2.90465153,1.0
11576999793903507266,472500,2018-03-25 21:43:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,4.01131811,1.0
16878773193466936265,472142,2018-03-24 21:13:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,4.78830611,1.0
2051786778902162991,471781,2018-03-23 21:36:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,4.75595941,1.0
5775649128883829484,471416,2018-03-22 20:51:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,84.46509597,1.0
12310386184910134993,471050,2018-03-21 20:06:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,4.65840986,1.0
1254590751835527030,470690,2018-03-20 19:46:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,11.0375166,1.0
11110269798926487313,470325,2018-03-19 19:45:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,6.56768574,1.0
10856038381039819515,469581,2018-03-17 17:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,17.38342941,1.0
6390686818777778483,469201,2018-03-16 15:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,6.52794479,1.0
5869937669744183840,468835,2018-03-15 15:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,62.33944947,1.0
2165128323017159945,468469,2018-03-14 14:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,7.56673615,1.0
16835950912910866153,468104,2018-03-13 14:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,3.14647174,1.0
9135127348171822062,467737,2018-03-12 13:43:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,34.21674499,1.0
18126461430826933311,467379,2018-03-11 13:46:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,19.55154857,1.0
13995142329883491459,467014,2018-03-10 13:16:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,2.70769543,1.0
10032812278466844305,466655,2018-03-09 13:23:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,1.23801566,1.0
9461692370881349422,466278,2018-03-08 12:11:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,6.14447814,1.0
15548826018743705573,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,0.38343133,1.0
17592924506261077086,464737,2018-03-04 04:18:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,39.25701754,1.0
8206604514903926736,464378,2018-03-03 04:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,613.88509177,1.0
6619713788054627298,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,6.3090227,1.0
5636763485908036431,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,4.46081247,1.0
1982610139845713576,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,8.37703927,1.0
11182530547226314899,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,11.35064352,1.0
7917686777980138436,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,18.44002135,1.0
14451626192365742872,462223,2018-02-25 03:10:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,5.735088,1.0
9986598827430828001,461862,2018-02-24 03:10:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,17.01812176,1.0
2159532895073439510,461501,2018-02-23 03:12:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,4.25961782,1.0
11628039749957897094,461133,2018-02-22 02:19:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,10.44650509,1.0
1645889001976040446,460773,2018-02-21 01:59:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,4.7924368,1.0
11216671510762142407,460396,2018-02-20 00:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,10.5657842,1.0
2415496366378047003,459997,2018-02-18 21:54:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,5.92010591,1.0
8794913146797032475,459627,2018-02-17 21:24:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,6.06436654,1.0
7143853987405376712,459247,2018-02-16 20:00:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,4.90195689,1.0
6972441386557587064,458882,2018-02-15 19:09:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,5.11328475,1.0
6041134029934307269,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,0.41855423,1.0
12017413421224083897,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,3.67519066,1.0
15058691791662781110,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,9.40040018,1.0
17098288491736845368,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,24.65654465,1.0
11378508903902289118,456492,2018-02-09 02:51:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,16.7268869,1.0
2087600156632395018,456128,2018-02-08 02:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,16.1247714,1.0
10345400225329662975,455757,2018-02-07 01:40:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,32.86378141,1.0
2158662724598137311,455397,2018-02-06 01:36:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,533.40778511,1.0
11176233392921303113,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,5.65376506,1.0
11724785821121001020,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,16.16003762,1.0
14317112681236736878,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,8.47050849,1.0
10813959779221290045,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,5.45165858,1.0
6143240711497616526,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,11.23429041,1.0
1110730953119416685,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,13.71087368,1.0
9926379023719060985,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,17.56813663,1.0
9843056548194318118,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,18.29369301,1.0
13944356020086925784,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,4.69312054,1.0
4072817990115988065,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,9.8410693,1.0
11744520136739776697,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,9.32058944,1.0
17175101176898496946,451313,2018-01-25 15:25:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,32.84883789,1.0
11515264901192140944,450949,2018-01-24 15:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ATN5-A8JZ-MGBH-8XUVN,6.10017833,1.0
5514525582284891222,450577,2018-01-23 14:00:39,Reward Recipient Assignment,S-ATN5-A8JZ-MGBH-8XUVN,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13679169297207891991,450571,2018-01-23 13:44:08,Reward Recipient Assignment,S-ATN5-A8JZ-MGBH-8XUVN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9624393528549086639,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ATN5-A8JZ-MGBH-8XUVN,1e-07,1.0
1788908858102477829,433681,2017-12-07 08:20:32,Reward Recipient Assignment,S-ATN5-A8JZ-MGBH-8XUVN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4468998623560383660,433450,2017-12-06 16:50:41,Reward Recipient Assignment,S-ATN5-A8JZ-MGBH-8XUVN,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16646146396394964277,419885,2017-10-29 18:33:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ATN5-A8JZ-MGBH-8XUVN,58.56766022,1.0
3376997038151496667,419517,2017-10-28 18:02:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ATN5-A8JZ-MGBH-8XUVN,19.9005441,1.0
15447967323496722134,419101,2017-10-27 13:59:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ATN5-A8JZ-MGBH-8XUVN,712.07188596,1.0
5686823245935682037,419101,2017-10-27 13:59:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ATN5-A8JZ-MGBH-8XUVN,712.07188596,1.0
10307050829778630044,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ATN5-A8JZ-MGBH-8XUVN,13.8673998,1.0
9496236718213338047,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ATN5-A8JZ-MGBH-8XUVN,25.38507757,1.0
12601462753351821149,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ATN5-A8JZ-MGBH-8XUVN,15.89869792,1.0
7829248533746919744,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ATN5-A8JZ-MGBH-8XUVN,10.99390919,1.0
910868550767226530,417111,2017-10-22 00:45:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ATN5-A8JZ-MGBH-8XUVN,25.20427156,1.0
17785325383378109758,416678,2017-10-20 19:39:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ATN5-A8JZ-MGBH-8XUVN,18.6760149,1.0
4405424381798429156,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ATN5-A8JZ-MGBH-8XUVN,23.22888401,1.0
9672384982476033619,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ATN5-A8JZ-MGBH-8XUVN,14.4428597,1.0
5208996374661970380,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ATN5-A8JZ-MGBH-8XUVN,22.63533054,1.0
15264205819444658285,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ATN5-A8JZ-MGBH-8XUVN,18.46160567,1.0
8236130848242018965,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ATN5-A8JZ-MGBH-8XUVN,21.79892625,1.0
15963745103600864197,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ATN5-A8JZ-MGBH-8XUVN,21.18919186,1.0
4495612197296890392,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ATN5-A8JZ-MGBH-8XUVN,13.73523868,1.0
16716094669690922616,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ATN5-A8JZ-MGBH-8XUVN,10.17995157,1.0
7582007401234939958,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ATN5-A8JZ-MGBH-8XUVN,26.64749201,1.0
10196488516973952067,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ATN5-A8JZ-MGBH-8XUVN,15.63573805,1.0
3651673011617640499,410774,2017-10-04 06:30:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ATN5-A8JZ-MGBH-8XUVN,14.65400186,1.0
5958057786419155389,410407,2017-10-03 06:27:44,Reward Recipient Assignment,S-ATN5-A8JZ-MGBH-8XUVN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4851172912242437037,410402,2017-10-03 06:05:09,Reward Recipient Assignment,S-ATN5-A8JZ-MGBH-8XUVN,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6723362292862993083,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ATN5-A8JZ-MGBH-8XUVN,10.61999999,1.0
14282178409251274164,393782,2017-08-17 17:43:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ATN5-A8JZ-MGBH-8XUVN,13.15999999,1.0
3625178775427533207,393669,2017-08-17 10:09:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ATN5-A8JZ-MGBH-8XUVN,10.52999999,1.0
8627869616763879220,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ATN5-A8JZ-MGBH-8XUVN,11.76999999,1.0
4404017929527961140,393248,2017-08-16 05:57:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ATN5-A8JZ-MGBH-8XUVN,17.34,1.0
15302025524717765113,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ATN5-A8JZ-MGBH-8XUVN,11.84,1.0
154549351011759901,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ATN5-A8JZ-MGBH-8XUVN,11.24999999,1.0
17073081305156146231,392869,2017-08-15 04:29:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ATN5-A8JZ-MGBH-8XUVN,10.31999999,1.0
8390306801126578501,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ATN5-A8JZ-MGBH-8XUVN,20.97,1.0
1392155530417391628,392458,2017-08-14 01:00:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ATN5-A8JZ-MGBH-8XUVN,409.83,1.0
4442195664747232706,392241,2017-08-13 10:01:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ATN5-A8JZ-MGBH-8XUVN,30.97,1.0
8726050502997616191,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ATN5-A8JZ-MGBH-8XUVN,12.95999999,1.0
7287737394150277680,391836,2017-08-12 07:15:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ATN5-A8JZ-MGBH-8XUVN,36.82,1.0
14506466411734814328,391716,2017-08-11 23:05:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ATN5-A8JZ-MGBH-8XUVN,10.27999999,1.0
1898585492551408226,390895,2017-08-09 15:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ATN5-A8JZ-MGBH-8XUVN,16.82999999,1.0
4742964240225919095,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ATN5-A8JZ-MGBH-8XUVN,10.00999999,1.0
16593496806423833787,390372,2017-08-08 04:48:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ATN5-A8JZ-MGBH-8XUVN,10.65999999,1.0
13669097395804722238,390199,2017-08-07 17:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ATN5-A8JZ-MGBH-8XUVN,12.15999999,1.0
