ID,Height,timestamp,Type,From,To,Amount,Fee
12851656200512416784,714722,2020-02-01 16:50:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VDFE-WYJY-C6NW-4YVGP,0.0,0.06615
1786971281530909987,595294,2019-03-04 13:59:41,Ordinary Payment,S-VDFE-WYJY-C6NW-4YVGP,S-3JR9-UJ3S-RPZ7-3REN7,2926.0,0.0441
9592869523943567629,571329,2018-12-27 12:14:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.76055393,0.1
15931765775039597212,570138,2018-12-24 04:18:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.07248601,0.1
18387356962415300360,569351,2018-12-21 23:23:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,102.19200069,0.1
11445925493748503208,568595,2018-12-19 20:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.03753382,0.1
3290748117660183772,567738,2018-12-17 10:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.04515316,0.1
7548619609185222686,566494,2018-12-13 23:31:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.12458728,0.1
17043915488863041079,565851,2018-12-12 04:14:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,102.09893071,0.1
16858993585594567917,564119,2018-12-07 08:13:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.04755161,0.1
13343081484630068920,563345,2018-12-05 03:37:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.86073478,0.1
16522492141561272184,561024,2018-11-28 16:11:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.10552353,0.1
14979099911822818756,559026,2018-11-23 02:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.08006988,0.1
5443438915993800721,558251,2018-11-20 21:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.52294598,0.1
1470389437612280816,557648,2018-11-19 05:17:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.08225799,0.1
1950973305925502358,556718,2018-11-16 14:33:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.65003548,0.1
3142600416024486134,555780,2018-11-13 23:35:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.20712262,0.1
18063346258470176001,555214,2018-11-12 09:05:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,102.33181957,0.1
2182427429996605819,554377,2018-11-10 01:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.419959,0.1
7108509740902686,553635,2018-11-07 23:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.36259742,0.1
9225451684006423019,552936,2018-11-06 00:28:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.12500217,0.1
12553837705532314023,552164,2018-11-03 20:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,102.0268578,0.1
13194070820419269401,551443,2018-11-01 20:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.71332978,0.1
982580008938168335,550670,2018-10-30 16:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.09107187,0.1
1736345039183888714,549972,2018-10-28 17:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.06134151,0.1
15444731787453023792,549438,2018-10-27 05:30:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.20430797,0.1
18196964690745320978,548766,2018-10-25 08:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.39076293,0.1
7612457588378798670,547923,2018-10-22 23:43:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,102.63291625,0.1
5886689195433785098,547247,2018-10-21 02:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.11632489,0.1
2396005382642496449,546647,2018-10-19 10:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.40778402,0.1
11702557744536858597,545979,2018-10-17 13:18:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.51210007,0.1
14636889117225847780,545561,2018-10-16 09:20:56,Ordinary Payment,S-VDFE-WYJY-C6NW-4YVGP,S-3JR9-UJ3S-RPZ7-3REN7,4388.0,0.05145
9384826847340983809,545298,2018-10-15 15:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.72649375,0.1
9988725479344717011,544652,2018-10-13 20:23:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.86326794,0.1
1756784873812179000,543903,2018-10-11 17:54:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.10904771,0.1
11177545049500613246,543190,2018-10-09 18:03:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.01953595,0.1
4793972965334795621,542361,2018-10-07 10:18:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.64916888,0.1
15616942322688687436,541666,2018-10-05 11:18:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.83425476,0.1
13697905112009554724,540960,2018-10-03 12:23:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.82162758,0.1
5016052964767494940,540196,2018-10-01 08:53:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.04476473,0.1
10317058607799561488,539488,2018-09-29 09:18:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.33570043,0.1
16440704753528909222,538898,2018-09-27 17:25:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.81725644,0.1
4858156473148377770,538248,2018-09-25 21:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.97319288,0.1
3464653299938402143,537351,2018-09-23 09:08:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.01457729,0.1
9223088302838377025,536713,2018-09-21 14:39:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.12061457,0.1
9261210123674473078,535754,2018-09-18 22:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,102.37781661,0.1
7017319210854282521,534948,2018-09-16 16:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.29577658,0.1
10968504734395683825,534309,2018-09-14 21:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.44037128,0.1
15581990347509802557,533641,2018-09-13 00:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.01646333,0.1
273111542460476502,533006,2018-09-11 06:41:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.451377,0.1
2109968180301034232,532270,2018-09-09 04:29:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.45532523,0.1
11459905269945635572,531533,2018-09-07 03:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,103.15857919,0.1
10475801647865354845,530848,2018-09-05 04:23:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.5178734,0.1
13163439098167204895,530202,2018-09-03 09:26:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.04611148,0.1
13326563265783718345,529388,2018-09-01 03:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,103.02210453,0.1
17730338761626145825,528654,2018-08-30 01:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.56524379,0.1
2977405718947823512,527911,2018-08-28 00:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.15549627,0.1
4623257593504860149,527177,2018-08-25 22:39:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.9555469,0.1
4841971821312509416,526518,2018-08-24 01:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.55866109,0.1
8303578129481866302,525723,2018-08-21 20:35:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.71269509,0.1
6994301460632276450,525086,2018-08-20 02:03:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.23013768,0.1
4596755781267144328,524392,2018-08-18 03:37:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.11598916,0.1
16721377891409968881,523663,2018-08-16 02:35:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.60099523,0.1
11266663658566932254,522984,2018-08-14 04:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.19519844,0.1
7745207567595750507,522375,2018-08-12 11:44:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.56443461,0.1
10481769645432438393,521717,2018-08-10 15:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.11717802,0.1
13188409377928033766,521068,2018-08-08 20:25:58,Ordinary Payment,S-VDFE-WYJY-C6NW-4YVGP,S-3JR9-UJ3S-RPZ7-3REN7,7000.0,0.02205
9389734211244324292,521053,2018-08-08 19:26:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.42967161,0.1
18383518823117384022,520286,2018-08-06 15:52:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.51544239,0.1
2659346785394271223,519547,2018-08-04 13:58:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.84765385,0.1
4562100729008163160,518815,2018-08-02 12:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.53832526,0.1
13143954471668327197,518476,2018-08-01 14:07:46,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VDFE-WYJY-C6NW-4YVGP,0.0,1.0
18184360772147556684,518182,2018-07-31 18:30:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.16182827,0.1
8950280495567663709,517576,2018-07-30 01:29:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,103.90189786,0.1
125334766598268494,516951,2018-07-28 07:45:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.45734244,0.1
11415421003503695521,516226,2018-07-26 06:45:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.89194176,0.1
9053110006092065174,515641,2018-07-24 15:43:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.06794891,0.1
11580580870968592508,515055,2018-07-23 00:40:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.27871949,0.1
17743962878042662571,514463,2018-07-21 08:37:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.49481473,0.1
18250103473529961411,513832,2018-07-19 14:13:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.28969868,0.1
15321277664145737931,513286,2018-07-18 01:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.87049681,0.1
4390281519978584574,512691,2018-07-16 09:38:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.2909213,0.1
13132778166315683686,512052,2018-07-14 14:45:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.61194159,0.1
5671413630807867136,511420,2018-07-12 20:12:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.53649075,0.1
11861205828735032931,510901,2018-07-11 09:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,103.11314635,0.1
15335932816929128380,510291,2018-07-09 16:37:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.84753125,0.1
2124355078070826372,509666,2018-07-07 22:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,102.01054589,0.1
3083759469370925111,509039,2018-07-06 04:17:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.20294821,0.1
16347435423176990294,508467,2018-07-04 14:11:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.30321189,0.1
1978338662440073393,507772,2018-07-02 15:02:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.52745971,0.1
14033994445263742841,507171,2018-06-30 22:31:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,102.0001587,1.0
1339752748238971037,506764,2018-06-29 19:46:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.82349128,1.0
18078318423675434728,506205,2018-06-28 06:13:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.66413967,1.0
6992647943132393903,505631,2018-06-26 15:31:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.96517738,1.0
6968801422507358383,505196,2018-06-25 10:27:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,102.90725592,1.0
13820736143240505254,504679,2018-06-23 23:41:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.35332383,1.0
5731026211189007831,504009,2018-06-22 02:17:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,101.44184909,1.0
13058288281266144243,503353,2018-06-20 06:55:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VDFE-WYJY-C6NW-4YVGP,100.51501245,1.0
13596662016925978676,502008,2018-06-16 13:10:33,Reward Recipient Assignment,S-VDFE-WYJY-C6NW-4YVGP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
122484410155967882,500796,2018-06-13 02:20:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,31.58336881,1.0
11168733086576287027,499536,2018-06-09 13:58:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,31.75855549,1.0
2560401539796817847,498212,2018-06-05 20:44:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,8.83853482,1.0
18227306346142366264,497048,2018-06-02 14:25:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,18.5027349,1.0
3178163694806558974,495953,2018-05-30 13:08:23,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,20.97975691,1.0
17378478688928126776,494837,2018-05-27 10:12:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,32.75119027,1.0
15045695148109814037,493550,2018-05-23 19:48:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,33.32196213,1.0
11315979015972057538,492435,2018-05-20 16:54:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,38.63472527,1.0
17497862612300420459,491096,2018-05-16 22:57:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,23.63670411,1.0
737310949443275883,490019,2018-05-13 22:30:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,25.20757747,1.0
8226333810428407800,488666,2018-05-10 03:57:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,46.672885,1.0
13230618049264609687,487583,2018-05-07 02:39:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,24.40039326,1.0
11077816346718943723,486492,2018-05-04 01:40:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,35.2926379,1.0
8518186214888062145,485392,2018-04-30 23:47:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,37.86478483,1.0
17371130455133259559,484264,2018-04-27 20:12:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,31.66104007,1.0
5925084284571146207,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,22.58086473,1.0
2277350690255364711,481074,2018-04-18 21:53:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,12.86766482,1.0
14924789211819769525,479625,2018-04-14 20:09:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,89.39200302,1.0
3586414516227775934,477025,2018-04-07 13:36:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,731.73010674,1.0
15332376179557174159,474366,2018-03-31 02:55:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,760.75196626,1.0
1638226916544897937,471820,2018-03-23 23:44:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,57.14735315,1.0
10677543054241162061,468650,2018-03-15 03:04:48,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,703.34546652,1.0
10891611083984600110,466134,2018-03-08 02:11:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,48.57113244,1.0
13008718465713279337,463521,2018-02-28 18:39:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,128.59858256,1.0
12576558305716634505,460955,2018-02-21 14:14:10,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,74.07160179,1.0
9098998498893570005,458438,2018-02-14 13:52:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,163.64740813,1.0
14954638715821951095,455764,2018-02-07 02:11:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,115.89956477,1.0
14977633172663807064,453243,2018-01-31 01:11:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,851.07681815,1.0
7502339538953155842,450684,2018-01-23 21:01:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,176.16082696,1.0
1351679703139629532,448172,2018-01-16 21:06:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,186.44934903,1.0
4148355314930067854,445627,2018-01-09 17:45:31,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,269.29694278,1.0
3715640095957846903,444541,2018-01-06 17:07:58,Ordinary Payment,S-VDFE-WYJY-C6NW-4YVGP,S-3JR9-UJ3S-RPZ7-3REN7,5100.0,1.0
14271808080816189401,443063,2018-01-02 13:33:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,298.98559965,1.0
10900732675901021950,440518,2017-12-26 10:37:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,1507.94681931,1.0
13580721244728441553,440056,2017-12-25 04:05:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,1001.2028774,1.0
532866662406447554,437908,2017-12-19 03:43:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,183.80810111,1.0
555565355848265674,435366,2017-12-12 01:25:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,244.96548495,1.0
2406552539797012746,432845,2017-12-04 23:42:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,462.74650173,1.0
5141958025187441455,430239,2017-11-27 17:01:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,1062.13492838,1.0
1304065560237094822,429598,2017-11-25 22:17:41,Ordinary Payment,S-VDFE-WYJY-C6NW-4YVGP,S-3JR9-UJ3S-RPZ7-3REN7,7000.0,1.0
7886020349847540540,428589,2017-11-23 02:34:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,243.07862823,1.0
1338716055565445812,424629,2017-11-12 00:40:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,80.55579855,1.0
8673017910612614745,423785,2017-11-09 16:14:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,105.44255927,1.0
7584893908870415972,423040,2017-11-07 14:09:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,875.29607604,1.0
762714724776185533,422832,2017-11-07 00:02:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,135.6242411,1.0
12699940782931447610,422076,2017-11-04 21:07:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,854.17202847,1.0
14868631957574918015,421748,2017-11-03 23:24:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,574.48091843,1.0
8363142748146531546,420017,2017-10-30 03:03:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,1063.89243448,1.0
18158049604705470077,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,596.41660956,1.0
16593928710249295944,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,154.41240266,1.0
3993613448473000775,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-VDFE-WYJY-C6NW-4YVGP,321.47335318,1.0
18263044179903316246,412565,2017-10-09 07:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VDFE-WYJY-C6NW-4YVGP,129.69842842,1.0
6695481067444953680,412375,2017-10-08 18:17:24,Reward Recipient Assignment,S-VDFE-WYJY-C6NW-4YVGP,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
9761603785051668648,412071,2017-10-07 22:01:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VDFE-WYJY-C6NW-4YVGP,867.77248586,1.0
6930934430775633909,411802,2017-10-07 04:01:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VDFE-WYJY-C6NW-4YVGP,571.60635718,1.0
4326405890521530310,411483,2017-10-06 06:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VDFE-WYJY-C6NW-4YVGP,87.93305192,1.0
7111865418441031927,410989,2017-10-04 21:26:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VDFE-WYJY-C6NW-4YVGP,87.77016591,1.0
814253012676485438,410486,2017-10-03 11:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VDFE-WYJY-C6NW-4YVGP,118.21076771,1.0
5565862704581274370,409986,2017-10-02 01:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VDFE-WYJY-C6NW-4YVGP,174.18369383,1.0
