ID,Height,timestamp,Type,From,To,Amount,Fee
6329939509399288240,385426,2017-07-25 09:35:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TL3K-GHMQ-W4JK-2SZM4,0.0,1.0
14400208292599318697,82718,2015-03-30 19:59:11,Ordinary Payment,S-TL3K-GHMQ-W4JK-2SZM4,S-Q6V7-6LCF-3YSJ-EL4HG,38.0,1.0
16388134837910345953,82709,2015-03-30 19:18:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TL3K-GHMQ-W4JK-2SZM4,1.0,1.0
17117996035327951948,82376,2015-03-29 20:49:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TL3K-GHMQ-W4JK-2SZM4,3.0,1.0
13008956008928285785,82306,2015-03-29 16:17:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TL3K-GHMQ-W4JK-2SZM4,2.0,1.0
16148846179221882430,81884,2015-03-28 12:20:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TL3K-GHMQ-W4JK-2SZM4,4.0,1.0
3036952673326081557,81664,2015-03-27 21:40:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TL3K-GHMQ-W4JK-2SZM4,2.0,1.0
3600419206965633203,81383,2015-03-27 02:13:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TL3K-GHMQ-W4JK-2SZM4,3.0,1.0
14079334469695309829,81091,2015-03-26 06:49:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TL3K-GHMQ-W4JK-2SZM4,2.0,1.0
11943259927901308277,81028,2015-03-26 02:26:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TL3K-GHMQ-W4JK-2SZM4,3.0,1.0
6503134090106824933,80968,2015-03-25 22:33:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TL3K-GHMQ-W4JK-2SZM4,4.0,1.0
12886555791899526927,80724,2015-03-25 06:07:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TL3K-GHMQ-W4JK-2SZM4,3.0,1.0
8513255722140195787,80603,2015-03-24 21:48:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TL3K-GHMQ-W4JK-2SZM4,2.0,1.0
11885661984959092195,80362,2015-03-24 05:46:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TL3K-GHMQ-W4JK-2SZM4,3.0,1.0
16017878087177333906,80322,2015-03-24 03:15:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TL3K-GHMQ-W4JK-2SZM4,4.0,1.0
14437279109357875604,80259,2015-03-23 22:57:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TL3K-GHMQ-W4JK-2SZM4,3.0,1.0
4060021136184193279,70533,2015-02-24 18:28:42,Ordinary Payment,S-TL3K-GHMQ-W4JK-2SZM4,S-Q6V7-6LCF-3YSJ-EL4HG,10.0,1.0
13454196866555941697,70302,2015-02-24 03:29:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TL3K-GHMQ-W4JK-2SZM4,3.0,1.0
3766596926624523846,70204,2015-02-23 20:25:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TL3K-GHMQ-W4JK-2SZM4,4.0,1.0
10611794094582593544,70152,2015-02-23 17:16:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-TL3K-GHMQ-W4JK-2SZM4,4.0,1.0
