ID,Height,timestamp,Type,From,To,Amount,Fee
1305521803496923682,1279083,2024-05-20 09:25:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.55828322,0.02
12769804874556071198,1279028,2024-05-20 05:39:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.58792227,0.02
8081448106019164967,1278975,2024-05-20 02:06:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.26111856,0.02
9373312983630507104,1278940,2024-05-19 23:48:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.87716853,0.02
10044824232002111256,1278889,2024-05-19 20:27:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.15713001,0.02
7918255824236658413,1278847,2024-05-19 17:34:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.0010795,0.02
186734893373255329,1278802,2024-05-19 14:32:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.48987059,0.02
10692294613140098712,1278769,2024-05-19 12:16:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.06933606,0.02
5331973196343191390,1278723,2024-05-19 09:27:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.13417994,0.02
8295027667098717684,1278685,2024-05-19 06:59:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.24276093,0.02
3602606650173228580,1278632,2024-05-19 03:24:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.61205243,0.03
13980709514672297287,1278593,2024-05-19 00:50:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.52478259,0.05
3510752042247630309,1278538,2024-05-18 21:15:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.01725254,0.02
8714960186819148333,1278476,2024-05-18 16:56:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.46467243,0.02
10763929588940153150,1278420,2024-05-18 13:09:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.88581024,0.02
18108905905671946930,1278361,2024-05-18 09:25:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.1659317,0.03
15694519080185369192,1278323,2024-05-18 06:53:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.20995494,0.02
16371828873504994238,1278267,2024-05-18 02:57:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.4023138,0.02
1587503529851136249,1278214,2024-05-17 23:18:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.21674616,0.02
11275420183833433315,1278158,2024-05-17 19:42:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.55238495,0.02
16584032460687458625,1278106,2024-05-17 16:14:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.19022248,0.03
7063396895899965773,1278046,2024-05-17 12:05:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.14651169,0.02
956877925842805389,1278005,2024-05-17 09:14:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.3681521,0.02
1976619156979552734,1277962,2024-05-17 06:29:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.45039565,0.02
18246550765863054825,1277930,2024-05-17 04:22:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.50200449,0.02
6766470743030549700,1277884,2024-05-17 01:24:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.38307948,0.02
283622586265220273,1277838,2024-05-16 22:15:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.35501863,0.02
7406758568359336293,1277799,2024-05-16 19:40:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.01920742,0.02
10798053362476197226,1277765,2024-05-16 17:21:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.34776949,0.02
8356344010134748932,1277725,2024-05-16 14:47:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.10722846,0.02
2923788802160461789,1277680,2024-05-16 11:54:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.07286365,0.02
15361839687176362177,1277638,2024-05-16 09:13:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.35164494,0.02
6158200830881265895,1277601,2024-05-16 06:38:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.62300096,0.02
9686339789166762228,1277561,2024-05-16 03:55:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.14740868,0.02
15619876831956986429,1277166,2024-05-15 01:25:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.17008363,0.02
12752462618392109605,1277088,2024-05-14 20:18:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.33466818,0.02
13768674523772443617,1277046,2024-05-14 17:30:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.00797285,0.02
2226463971471260519,1276996,2024-05-14 14:11:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.44430247,0.02
9552611211082589355,1276949,2024-05-14 11:05:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.54087864,0.02
6291030383637767740,1276901,2024-05-14 07:52:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.69983693,0.02
6091780651153723975,1276837,2024-05-14 03:30:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.03418848,0.02
4454047302332433352,1276783,2024-05-13 23:57:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.60359265,0.02
12440144612473019982,1276737,2024-05-13 20:48:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.56926321,0.02
2185013871094098731,1276676,2024-05-13 16:45:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.27010263,0.02
2259117130892651909,1276622,2024-05-13 13:17:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.37243207,0.02
6951152819094036361,1276561,2024-05-13 09:05:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.20912921,0.02
16857659138506982284,1276496,2024-05-13 04:38:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.59193233,0.02
3655436348231933512,1276457,2024-05-13 02:06:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.35550243,0.02
5250947539535789649,1276421,2024-05-12 23:45:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.27381939,0.02
10229621283393576670,1276378,2024-05-12 20:52:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.42300543,0.03
15676860306100059285,1276324,2024-05-12 17:14:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.08127382,0.02
7839507448560243414,1276278,2024-05-12 14:09:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.23593427,0.02
1976963132534868763,1276038,2024-05-11 22:14:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.42165209,0.02
5450844564790250229,1275920,2024-05-11 14:16:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.06543632,0.02
9450396446756310041,1275402,2024-05-10 03:43:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.18728032,0.02
9387554124875392862,1275348,2024-05-10 00:09:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.07714332,0.02
202430480642546480,1275312,2024-05-09 21:53:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.08662739,0.02
9473548513527172229,1275261,2024-05-09 18:27:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.25755114,0.02
16329223310533811367,1275204,2024-05-09 14:35:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.04280602,0.02
1446607911563417075,1275165,2024-05-09 12:02:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.33514382,0.02
4792862812753961375,1275124,2024-05-09 09:07:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.0795236,0.02
2425532499064547517,1275081,2024-05-09 06:26:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.24837601,0.02
6035975190072509478,1275021,2024-05-09 02:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.13354798,0.02
16359858500694525691,1274987,2024-05-09 00:01:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.25078239,0.02
11106959679003883279,1274941,2024-05-08 20:57:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.48075912,0.02
3043291991110289781,1274886,2024-05-08 17:19:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.0338002,0.02
9212902309569214341,1274840,2024-05-08 14:21:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.42608565,0.02
11007820027082100768,1274800,2024-05-08 11:37:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.31348615,0.02
17732891540812909815,1274757,2024-05-08 08:39:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.13071729,0.02
6753242670678517156,1274703,2024-05-08 05:00:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.12322493,0.02
4158175581140427030,1274655,2024-05-08 01:56:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.4386921,0.02
570580682118997919,1274613,2024-05-07 23:07:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.06966039,0.02
16480412266856570568,1274562,2024-05-07 19:39:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.11533352,0.02
5268715879054406707,1274504,2024-05-07 15:50:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.12585367,0.02
6221526746112346716,1274382,2024-05-07 07:43:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.04577833,0.02
13496921642324390908,1273261,2024-05-04 04:56:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.2185749,0.02
7159784530126638908,1273205,2024-05-04 01:06:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.55856076,0.02
7422659592028257460,1273139,2024-05-03 20:32:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.08223704,0.02
9948956404862053715,1273072,2024-05-03 16:12:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.65490664,0.02
8855323898457689279,1273016,2024-05-03 12:28:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.23274528,0.02
14414273480879867836,1272969,2024-05-03 09:26:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.2212296,0.02
9520582678275979193,1272916,2024-05-03 05:56:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.48889945,0.02
798519735575824372,1272845,2024-05-03 01:04:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.51333575,0.02
666026954631659900,1272800,2024-05-02 22:08:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.06517746,0.02
12960749634015989710,1272707,2024-05-02 15:53:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.47121713,0.02
14450191387536507484,1272654,2024-05-02 12:13:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.99050103,0.02
18381457478919221122,1272600,2024-05-02 08:48:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.38156751,0.02
1272325078824184044,1272546,2024-05-02 05:08:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.72833656,0.02
14993782148032698867,1272514,2024-05-02 03:06:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.43297516,0.02
466968546133722376,1272466,2024-05-01 23:56:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.20163867,0.02
14733309892127963640,1272414,2024-05-01 20:30:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.25713682,0.02
8479132878842868772,1272360,2024-05-01 16:55:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.00626774,0.02
15571992713886796681,1272309,2024-05-01 13:23:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.23283692,0.02
16155080886294474564,1272247,2024-05-01 09:20:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.06809146,0.02
10512778110876094069,1272174,2024-05-01 04:25:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.46496965,0.03
416307482443093408,1272110,2024-05-01 00:21:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.36039403,0.02
283730675346600674,1272056,2024-04-30 20:39:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.51685899,0.03
12109312680950298314,1272014,2024-04-30 17:49:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.08095893,0.02
6838730326410761505,1271974,2024-04-30 15:04:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.44910519,0.02
8888645794099869307,1271917,2024-04-30 11:14:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.1327437,0.02
5294501234652189033,1271864,2024-04-30 07:42:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.58892051,0.02
15971569813150106010,1271802,2024-04-30 03:28:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.45014691,0.02
12312068673498901611,1271751,2024-04-30 00:14:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.32912731,0.02
16041950926816560114,1271704,2024-04-29 21:09:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.32351047,0.02
1626714005627602664,1271646,2024-04-29 17:17:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.4287051,0.02
7335572971851787092,1271602,2024-04-29 14:27:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.09860454,0.02
6666995083645092733,1271554,2024-04-29 11:07:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.57909169,0.02
6250025477662728713,1271516,2024-04-29 08:35:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.4294083,0.02
3441113720946755519,1271465,2024-04-29 05:17:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.72301748,0.02
2098712494867267789,1271404,2024-04-29 01:06:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.07905523,0.02
14172993629491272218,1271354,2024-04-28 21:46:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.15789602,0.02
4342912966718310957,1271291,2024-04-28 17:30:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.26732476,0.02
785535753000497648,1271255,2024-04-28 15:04:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.4541491,0.02
8656644967065077449,1271217,2024-04-28 12:31:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.29734907,0.02
8511388175680978582,1271177,2024-04-28 09:48:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.08977369,0.02
711827780560104539,1271109,2024-04-28 05:19:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.31585474,0.02
15319161883165898592,1271049,2024-04-28 01:17:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,9.99870417,0.02
1412268716242537719,1270999,2024-04-27 21:47:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,11.04356812,0.02
9182829203424054839,1270928,2024-04-27 17:12:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.04009511,0.02
4782531877426345781,1270876,2024-04-27 13:50:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.27435816,0.03
9755896577577163638,1270832,2024-04-27 10:53:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.4530527,0.02
8782814051851004380,1270788,2024-04-27 07:54:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.48290267,0.02
17446780785487210942,1270769,2024-04-27 06:37:31,Alias Assignment,S-FXQN-E4B4-LJUD-F43KT,,0.0,0.2
1441606685100279697,1270727,2024-04-27 03:46:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.28906222,0.02
7367805129722072612,1270653,2024-04-26 22:43:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.55416355,0.02
16629830772701097596,1270572,2024-04-26 17:29:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.37380835,0.03
12467402193966200184,1270502,2024-04-26 12:46:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.09662195,0.02
7438896885873921915,1270448,2024-04-26 09:14:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.05251646,0.02
17517276148524234155,1270386,2024-04-26 05:10:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.4345928,0.02
2242574650211938680,1270323,2024-04-26 00:51:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.14292893,0.02
17111240110936910196,1270262,2024-04-25 20:47:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.01455419,0.02
2039896149378202647,1270221,2024-04-25 18:09:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.56021325,0.02
1330145127571628538,1270166,2024-04-25 14:37:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.50003225,0.03
12515082141800947584,1270132,2024-04-25 12:18:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.07985224,0.02
6157892256324400533,1270089,2024-04-25 09:22:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.18828809,0.02
14322243632874136277,1270033,2024-04-25 05:23:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.34980456,0.02
8722667694948923111,1269960,2024-04-25 00:39:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.28264662,0.02
3153334350250908901,1269902,2024-04-24 20:52:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.4151005,0.02
4176034350212023634,1269841,2024-04-24 16:47:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.24191005,0.02
17884182016794907870,1269793,2024-04-24 13:30:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.44613599,0.02
4138248663964238119,1269749,2024-04-24 10:32:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.22172401,0.02
13230286598705286633,1269694,2024-04-24 07:05:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.00114919,0.02
1181880892662746186,1269648,2024-04-24 04:02:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.5832325,0.02
8122076933032752558,1269591,2024-04-24 00:07:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,9.99722658,0.02
16680877376968870968,1269532,2024-04-23 20:17:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.33162705,0.02
17593585587888734063,1269476,2024-04-23 16:22:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.18068105,0.03
10327478992213457610,1269417,2024-04-23 12:22:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.29640335,0.02
10659708466218714142,1269368,2024-04-23 09:09:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.02311901,0.02
9997305079072162179,1269308,2024-04-23 05:18:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.18129523,0.02
14042071364531672332,1269253,2024-04-23 01:40:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.47816311,0.02
17338599533009468759,1269194,2024-04-22 21:49:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.399632,0.02
90548982368147445,1269138,2024-04-22 17:49:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.39100107,0.02
13770641102485793243,1269112,2024-04-22 16:15:06,Add Commitment,S-FXQN-E4B4-LJUD-F43KT,,0.0,0.02
4827150921383819601,1269083,2024-04-22 14:15:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.25016399,0.02
16062323320822791977,1269043,2024-04-22 11:30:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.39752801,0.02
11751494348047828064,1268983,2024-04-22 07:32:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.04787524,0.02
587565765141121592,1268920,2024-04-22 03:18:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.02903964,0.02
18417574349160697930,1268874,2024-04-22 00:18:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.75046866,0.03
16117100944040704294,1268819,2024-04-21 20:41:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.23166117,0.02
6464385560209811140,1268780,2024-04-21 18:08:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.0620702,0.02
3310329318550626204,1268727,2024-04-21 14:25:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-FXQN-E4B4-LJUD-F43KT,10.98992049,0.02
