ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-R549-M4Y5-7E4D-ANED3,2.19e-06,0.0735
12263966549239168667,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-R549-M4Y5-7E4D-ANED3,0.0,1.0
17292837978864844375,492324,2018-05-20 09:36:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R549-M4Y5-7E4D-ANED3,0.0,1.0
17660119300343949490,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R549-M4Y5-7E4D-ANED3,0.0,1.0
12334644620181540214,384919,2017-07-23 23:41:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R549-M4Y5-7E4D-ANED3,0.0,1.0
8423938064497673596,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R549-M4Y5-7E4D-ANED3,0.0,1.0
10202423210379566747,384461,2017-07-22 13:41:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R549-M4Y5-7E4D-ANED3,0.0,1.0
13560821059783272312,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R549-M4Y5-7E4D-ANED3,0.0,1.0
15301792554920190966,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-R549-M4Y5-7E4D-ANED3,1.0,1.0
10987619854226556846,383579,2017-07-19 18:19:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R549-M4Y5-7E4D-ANED3,0.0,1.0
15438078015305802566,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-R549-M4Y5-7E4D-ANED3,0.0,1.0
13646120464793667541,46258,2014-12-18 20:44:00,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-R549-M4Y5-7E4D-ANED3,2682.47248095,1.0
9870116039116808242,46255,2014-12-18 20:33:18,Ordinary Payment,S-UGCW-7PH8-5KFL-7D2TN,S-R549-M4Y5-7E4D-ANED3,5761.21930567,1.0
991942427119907520,42305,2014-12-07 18:48:43,Bid Order Placement,S-R549-M4Y5-7E4D-ANED3,,0.0,1.0
12811769069094405998,42303,2014-12-07 18:43:20,Bid Order Placement,S-R549-M4Y5-7E4D-ANED3,,0.0,1.0
13137767739987899933,42303,2014-12-07 18:43:20,Bid Order Placement,S-R549-M4Y5-7E4D-ANED3,,0.0,1.0
4194898748946816419,42303,2014-12-07 18:43:20,Bid Order Placement,S-R549-M4Y5-7E4D-ANED3,,0.0,1.0
6239103111257767180,18173,2014-10-01 07:54:37,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-R549-M4Y5-7E4D-ANED3,59.45454544,1.0
11689396473497854939,18161,2014-10-01 07:19:41,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-R549-M4Y5-7E4D-ANED3,52.2,1.0
12644162652833032514,17545,2014-09-29 13:53:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,32.97810218,1.0
3303012454965250492,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-R549-M4Y5-7E4D-ANED3,29.30105776,1.0
15484896135339303780,17486,2014-09-29 09:58:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-R549-M4Y5-7E4D-ANED3,55.31048384,1.0
5943363987418721036,17451,2014-09-29 07:47:00,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-R549-M4Y5-7E4D-ANED3,94.97938144,1.0
9282721137149721335,17443,2014-09-29 07:09:41,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-R549-M4Y5-7E4D-ANED3,31.28901734,1.0
5250099273958967697,17233,2014-09-28 17:15:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-R549-M4Y5-7E4D-ANED3,46.74358974,1.0
14688577613047345763,17226,2014-09-28 16:53:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,29.625,1.0
12018937748889292756,17212,2014-09-28 15:32:40,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-R549-M4Y5-7E4D-ANED3,64.1048951,1.0
10144892471492080706,17203,2014-09-28 14:55:07,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-R549-M4Y5-7E4D-ANED3,20.11111111,1.0
8281133756571819219,17186,2014-09-28 13:51:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-R549-M4Y5-7E4D-ANED3,129.51401867,1.0
18277873823618532702,17178,2014-09-28 13:19:20,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-R549-M4Y5-7E4D-ANED3,32.25,1.0
18202169309608544568,17159,2014-09-28 12:26:41,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-R549-M4Y5-7E4D-ANED3,357.07692307,1.0
17507879156903564111,17158,2014-09-28 12:07:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,38.61702127,1.0
16117950671087003738,17135,2014-09-28 10:34:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,42.00230946,1.0
4134763750996867406,17119,2014-09-28 09:16:46,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-R549-M4Y5-7E4D-ANED3,38.50495049,1.0
13500358969422405852,17093,2014-09-28 07:46:51,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-R549-M4Y5-7E4D-ANED3,10.39534883,1.0
2881415405102452255,17066,2014-09-28 06:01:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R549-M4Y5-7E4D-ANED3,50.72222222,1.0
11521042736615044916,17040,2014-09-28 04:04:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,44.41463414,1.0
3063558141542667913,17017,2014-09-28 02:55:03,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-R549-M4Y5-7E4D-ANED3,32.07282414,1.0
11677216605115657156,16983,2014-09-28 00:12:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,79.53633215,1.0
13695858245785016024,16953,2014-09-27 21:54:23,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-R549-M4Y5-7E4D-ANED3,55.0843373,1.0
7341713349626563575,16916,2014-09-27 19:23:25,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-R549-M4Y5-7E4D-ANED3,185.2,1.0
16570934425029391459,16914,2014-09-27 19:18:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,220.66666664,1.0
10531272326177825502,16909,2014-09-27 19:07:43,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-R549-M4Y5-7E4D-ANED3,82.62275447,1.0
14627682001937118900,16895,2014-09-27 18:33:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,215.5116279,1.0
1350457651991754854,16208,2014-09-25 20:10:28,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-R549-M4Y5-7E4D-ANED3,76.90794978,1.0
11662837709513743834,16196,2014-09-25 18:44:38,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-R549-M4Y5-7E4D-ANED3,86.00934579,1.0
10793036442421012703,16190,2014-09-25 18:30:39,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-R549-M4Y5-7E4D-ANED3,159.51724137,1.0
10738986328499634365,16187,2014-09-25 18:16:26,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-R549-M4Y5-7E4D-ANED3,186.44966441,1.0
14155705421104593321,16175,2014-09-25 17:49:19,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-R549-M4Y5-7E4D-ANED3,63.87804878,1.0
12432459806596099921,16166,2014-09-25 17:15:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-R549-M4Y5-7E4D-ANED3,23.11917098,1.0
6820246872650774608,16150,2014-09-25 16:08:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-R549-M4Y5-7E4D-ANED3,28.36908516,1.0
11914136707894626368,16125,2014-09-25 14:21:24,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-R549-M4Y5-7E4D-ANED3,53.92625368,1.0
9593778830144147987,16084,2014-09-25 11:39:27,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,111.16867469,1.0
13408569286194736526,16081,2014-09-25 11:28:33,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-R549-M4Y5-7E4D-ANED3,81.75555554,1.0
379872506180182028,16063,2014-09-25 09:33:03,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-R549-M4Y5-7E4D-ANED3,61.48322147,1.0
10465851301236854977,16037,2014-09-25 08:17:03,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,174.66037735,1.0
6980823101904348432,16034,2014-09-25 08:12:16,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-R549-M4Y5-7E4D-ANED3,24.02688172,1.0
2904772062745477421,16002,2014-09-25 05:56:48,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-R549-M4Y5-7E4D-ANED3,28.27672955,1.0
13132538482201377565,15985,2014-09-25 04:55:27,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-R549-M4Y5-7E4D-ANED3,141.13740458,1.0
2732188869212469382,15977,2014-09-25 04:34:03,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-R549-M4Y5-7E4D-ANED3,44.34090908,1.0
9207459573391076745,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-R549-M4Y5-7E4D-ANED3,17.84615384,1.0
6099297432279821677,15895,2014-09-24 22:33:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,50.43646408,1.0
11586117931042193102,15865,2014-09-24 20:58:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,66.7090909,1.0
12759063029936368362,15854,2014-09-24 20:08:30,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,178.03846153,1.0
16503044961971213280,15850,2014-09-24 19:55:42,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-R549-M4Y5-7E4D-ANED3,79.72254335,1.0
6927396520954978760,15830,2014-09-24 18:18:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-R549-M4Y5-7E4D-ANED3,75.3114754,1.0
6790726085782800831,15811,2014-09-24 17:15:37,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-R549-M4Y5-7E4D-ANED3,87.66666666,1.0
617612388640455579,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-R549-M4Y5-7E4D-ANED3,51.40150091,1.0
11387909905720047914,15697,2014-09-24 09:58:18,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-R549-M4Y5-7E4D-ANED3,49.73569482,1.0
267681892168068558,15654,2014-09-24 06:44:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,63.20689654,1.0
9939165849850098571,15643,2014-09-24 06:05:30,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-R549-M4Y5-7E4D-ANED3,115.86192467,1.0
6889427562961828523,15628,2014-09-24 04:45:36,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-R549-M4Y5-7E4D-ANED3,51.59887005,1.0
4871099959384920505,15617,2014-09-24 03:56:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-R549-M4Y5-7E4D-ANED3,64.1048951,1.0
16957557174993311430,15573,2014-09-24 01:13:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,23.76063828,1.0
12067711574054702516,15543,2014-09-23 23:30:19,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-R549-M4Y5-7E4D-ANED3,25.52421652,1.0
1428059871396927902,15526,2014-09-23 22:07:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,39.21598272,1.0
10043677158920335996,15509,2014-09-23 21:06:12,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-R549-M4Y5-7E4D-ANED3,39.92307692,1.0
9598859237446983044,15494,2014-09-23 20:28:34,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-R549-M4Y5-7E4D-ANED3,42.00230944,1.0
18098518594927678106,15470,2014-09-23 18:43:39,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-R549-M4Y5-7E4D-ANED3,160.91304346,1.0
18138939320590154311,15467,2014-09-23 18:24:00,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-R549-M4Y5-7E4D-ANED3,28.4620253,1.0
11140861018012187247,15446,2014-09-23 16:54:33,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-R549-M4Y5-7E4D-ANED3,46.25888324,1.0
5174669201159971986,15402,2014-09-23 13:50:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,49.32432432,1.0
15035904901339605840,15396,2014-09-23 13:20:35,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-R549-M4Y5-7E4D-ANED3,109.83333333,1.0
17497045314505770350,15392,2014-09-23 13:12:10,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-R549-M4Y5-7E4D-ANED3,88.51923076,1.0
3225642730783701840,15387,2014-09-23 12:47:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-R549-M4Y5-7E4D-ANED3,21.27272726,1.0
14334669502145898910,15357,2014-09-23 10:45:41,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-R549-M4Y5-7E4D-ANED3,32.89563104,1.0
373998593496363127,15328,2014-09-23 08:58:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-R549-M4Y5-7E4D-ANED3,34.94594594,1.0
6864389872964991745,15311,2014-09-23 07:56:30,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-R549-M4Y5-7E4D-ANED3,17.36291913,1.0
194720196996632907,15290,2014-09-23 06:08:57,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-R549-M4Y5-7E4D-ANED3,12.0575035,1.0
18076974211385021104,15247,2014-09-23 03:25:09,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-R549-M4Y5-7E4D-ANED3,28.98389694,1.0
8476193982150272129,15223,2014-09-23 01:51:32,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-R549-M4Y5-7E4D-ANED3,46.5,1.0
1383564841617325460,15214,2014-09-23 01:10:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-R549-M4Y5-7E4D-ANED3,25.9464544,1.0
1554597880351578845,15179,2014-09-22 22:57:23,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-R549-M4Y5-7E4D-ANED3,48.25925925,1.0
1978457817108833740,15172,2014-09-22 22:27:29,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-R549-M4Y5-7E4D-ANED3,50.29476584,1.0
14770262745056339,15148,2014-09-22 20:33:35,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-R549-M4Y5-7E4D-ANED3,76.26141076,1.0
7272471829933251536,15121,2014-09-22 18:47:26,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-R549-M4Y5-7E4D-ANED3,17.8080808,1.0
6368185303599973313,15101,2014-09-22 17:45:24,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-R549-M4Y5-7E4D-ANED3,156.79661016,1.0
17845966127465627284,15066,2014-09-22 15:16:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,46.82534246,1.0
17005472220967679267,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-R549-M4Y5-7E4D-ANED3,37.73786405,1.0
11720715176892059970,14990,2014-09-22 10:19:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,111.98543685,1.0
10953486513398832463,14952,2014-09-22 07:49:19,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-R549-M4Y5-7E4D-ANED3,46.25888324,1.0
468185767603977599,14939,2014-09-22 06:54:42,Ordinary Payment,S-M442-54TY-9F29-86SWP,S-R549-M4Y5-7E4D-ANED3,47.15517239,1.0
17625863172087865068,14916,2014-09-22 05:27:32,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-R549-M4Y5-7E4D-ANED3,37.0777096,1.0
3146817066096857777,14890,2014-09-22 03:37:50,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-R549-M4Y5-7E4D-ANED3,20.0872027,1.0
381739317890710866,14856,2014-09-22 01:20:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,19.59734513,1.0
15395508775008785962,14813,2014-09-21 22:03:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,343.81481481,1.0
11108886847533695711,14802,2014-09-21 21:36:55,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-R549-M4Y5-7E4D-ANED3,50.43646408,1.0
4076774215165511213,14797,2014-09-21 21:25:02,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-R549-M4Y5-7E4D-ANED3,21.95930948,1.0
4437957011851501710,14095,2014-09-19 21:48:02,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-R549-M4Y5-7E4D-ANED3,33.73880597,1.0
15931494130869395156,14074,2014-09-19 20:26:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,21.11401425,1.0
14836090145343802720,14059,2014-09-19 19:32:03,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-R549-M4Y5-7E4D-ANED3,95.97916666,1.0
1213434540541162454,14055,2014-09-19 19:22:22,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-R549-M4Y5-7E4D-ANED3,32.13167259,1.0
4804230488635036609,14046,2014-09-19 19:01:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-R549-M4Y5-7E4D-ANED3,95.97916666,1.0
11433136501422794630,14014,2014-09-19 15:58:16,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-R549-M4Y5-7E4D-ANED3,24.78947368,1.0
2896638138473291304,13999,2014-09-19 15:40:50,Ordinary Payment,S-35TV-M5G2-JDLE-7XRJJ,S-R549-M4Y5-7E4D-ANED3,13.77777777,1.0
15264976189532090338,13983,2014-09-19 14:47:55,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-R549-M4Y5-7E4D-ANED3,19.32751091,1.0
12361964176071702344,13973,2014-09-19 14:03:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,79.25862068,1.0
16870877065674574967,13968,2014-09-19 13:43:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,28.27672954,1.0
8284468714869908283,13921,2014-09-19 10:10:21,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-R549-M4Y5-7E4D-ANED3,145.61417322,1.0
7635204742023800017,13904,2014-09-19 09:22:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,48.0,1.0
2508123472537920441,13899,2014-09-19 09:04:12,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-R549-M4Y5-7E4D-ANED3,116.84810126,1.0
10956151943263007184,13892,2014-09-19 08:28:28,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-R549-M4Y5-7E4D-ANED3,52.2,1.0
9741187092212870608,13886,2014-09-19 08:07:16,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-R549-M4Y5-7E4D-ANED3,94.97938144,1.0
14370005129306135297,13854,2014-09-19 05:59:36,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-R549-M4Y5-7E4D-ANED3,43.33333333,1.0
13060584507328467186,13835,2014-09-19 04:35:50,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-R549-M4Y5-7E4D-ANED3,162.33333332,1.0
6597691732035021289,13830,2014-09-19 04:20:25,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-R549-M4Y5-7E4D-ANED3,92.09999999,1.0
3967215471858575082,13808,2014-09-19 02:19:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-R549-M4Y5-7E4D-ANED3,43.2280285,1.0
6783884513570896707,13752,2014-09-18 22:59:50,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-R549-M4Y5-7E4D-ANED3,25.22535211,1.0
6499864215456743118,13734,2014-09-18 21:52:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-R549-M4Y5-7E4D-ANED3,27.38414634,1.0
16837323438023761130,13717,2014-09-18 20:36:44,Ordinary Payment,S-66RN-BCXY-PG54-GZJLT,S-R549-M4Y5-7E4D-ANED3,62.40522128,1.0
16187052179003882117,13676,2014-09-18 18:03:27,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-R549-M4Y5-7E4D-ANED3,96.48691098,1.0
5329632542439658578,13658,2014-09-18 16:20:33,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-R549-M4Y5-7E4D-ANED3,85.2037037,1.0
7039518465738724868,13643,2014-09-18 15:15:38,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-R549-M4Y5-7E4D-ANED3,45.64328655,1.0
12803545593575707446,13569,2014-09-18 10:43:56,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-R549-M4Y5-7E4D-ANED3,28.64968152,1.0
191641586940705375,13555,2014-09-18 09:51:51,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-R549-M4Y5-7E4D-ANED3,71.734375,1.0
3132930165531619176,13550,2014-09-18 09:25:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-R549-M4Y5-7E4D-ANED3,130.12676056,1.0
12009681796519669998,13546,2014-09-18 09:19:21,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-R549-M4Y5-7E4D-ANED3,46.02020202,1.0
9206907955825220886,13529,2014-09-18 07:50:39,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-R549-M4Y5-7E4D-ANED3,83.63636363,1.0
2899409460446511132,13517,2014-09-18 06:55:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-R549-M4Y5-7E4D-ANED3,24.71823204,1.0
15899664122288857037,13491,2014-09-18 05:36:16,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-R549-M4Y5-7E4D-ANED3,98.5721925,1.0
10546749885224234185,13453,2014-09-18 02:53:13,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-R549-M4Y5-7E4D-ANED3,63.3548387,1.0
2171207099357465277,13422,2014-09-18 00:50:41,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-R549-M4Y5-7E4D-ANED3,27.5582822,1.0
7640638750480145903,13406,2014-09-17 23:49:12,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-R549-M4Y5-7E4D-ANED3,133.92753623,1.0
14609181107920851788,13374,2014-09-17 21:54:07,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-R549-M4Y5-7E4D-ANED3,49.59782608,1.0
1961678452145026137,13369,2014-09-17 21:37:30,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-R549-M4Y5-7E4D-ANED3,112.88379204,1.0
6266796449738877978,13357,2014-09-17 20:53:50,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-R549-M4Y5-7E4D-ANED3,60.65562913,1.0
18028811478940053519,13350,2014-09-17 19:52:58,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-R549-M4Y5-7E4D-ANED3,56.70661157,1.0
5100962519534953427,13149,2014-09-17 06:33:52,Ordinary Payment,S-J98U-VBN5-9AX3-9MY5Z,S-R549-M4Y5-7E4D-ANED3,403.78260869,1.0
12972414187525120040,13075,2014-09-17 01:14:46,Ordinary Payment,S-RBY5-YPAE-ATW3-79VAD,S-R549-M4Y5-7E4D-ANED3,65.26334518,1.0
15471551396519200266,13062,2014-09-17 00:42:20,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-R549-M4Y5-7E4D-ANED3,50.72222222,1.0
13935120109764098642,13054,2014-09-17 00:25:29,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-R549-M4Y5-7E4D-ANED3,205.88888888,1.0
16767335972842555380,13050,2014-09-16 23:56:20,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-R549-M4Y5-7E4D-ANED3,189.7786885,1.0
6175114518158689131,13035,2014-09-16 22:52:09,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-R549-M4Y5-7E4D-ANED3,31.32638888,1.0
1455990077709654603,13016,2014-09-16 21:47:42,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-R549-M4Y5-7E4D-ANED3,23.76063829,1.0
12034454964498851612,13002,2014-09-16 20:39:03,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-R549-M4Y5-7E4D-ANED3,46.25888324,1.0
13290387020044861761,12991,2014-09-16 20:03:23,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-R549-M4Y5-7E4D-ANED3,89.3883495,1.0
13837943389070806639,12984,2014-09-16 19:46:53,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-R549-M4Y5-7E4D-ANED3,272.8235294,1.0
5950345147624512907,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-R549-M4Y5-7E4D-ANED3,42.640625,1.0
4637866549039313712,12909,2014-09-16 14:44:44,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-R549-M4Y5-7E4D-ANED3,57.1875,1.0
13798341020709283889,12903,2014-09-16 14:25:43,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-R549-M4Y5-7E4D-ANED3,83.63636363,1.0
14019723809351651528,12898,2014-09-16 14:09:36,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-R549-M4Y5-7E4D-ANED3,32.97810218,1.0
11798661710940813511,12890,2014-09-16 13:22:37,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-R549-M4Y5-7E4D-ANED3,40.19469026,1.0
