ID,Height,timestamp,Type,From,To,Amount,Fee
3839790192201298260,746050,2020-04-29 08:11:39,Ordinary Payment,S-FPRE-GGVX-GR7J-326JM,S-DBNB-B66F-R4VB-3LTE8,1.0,0.1
6322914306550275071,745707,2020-04-28 09:04:26,Ordinary Payment,S-FPRE-GGVX-GR7J-326JM,S-BM5B-B7NP-3PU3-7LWRU,1.0,0.1
3285394048018229351,745668,2020-04-28 06:41:01,Ordinary Payment,S-FPRE-GGVX-GR7J-326JM,S-52EA-KE8X-4Q6X-9RP5C,1.0,0.1
4854093040354881492,745668,2020-04-28 06:41:01,Ordinary Payment,S-FPRE-GGVX-GR7J-326JM,S-RLRJ-E2PE-XPPQ-H4P9Q,1.0,0.1
10739040710323325323,745632,2020-04-28 04:05:59,Ordinary Payment,S-FPRE-GGVX-GR7J-326JM,S-RSEC-R9SS-XDPA-4SNCJ,5.0,0.00735
13768214066992637534,745631,2020-04-28 04:04:39,Ordinary Payment,S-FPRE-GGVX-GR7J-326JM,S-2AF9-KL9J-CUQL-2RQVA,5.0,0.00735
11261426232749531760,745630,2020-04-28 04:00:31,Ordinary Payment,S-FPRE-GGVX-GR7J-326JM,S-95TC-9PX4-EB9S-2MYU7,5.0,0.00735
14372077854361742877,745629,2020-04-28 03:59:37,Ordinary Payment,S-FPRE-GGVX-GR7J-326JM,S-7B3P-D6CV-HCWC-D7MCP,5.0,0.00735
8042621645585000284,745627,2020-04-28 03:53:23,Ordinary Payment,S-FPRE-GGVX-GR7J-326JM,S-3VRQ-KL9N-49CN-5X4BF,5.0,0.00735
4594840561569681354,745394,2020-04-27 12:09:17,Ordinary Payment,S-FPRE-GGVX-GR7J-326JM,S-CZFE-6K8V-JMTF-4CGNE,3.0,0.1
4400647400517269426,745389,2020-04-27 11:53:42,Ordinary Payment,S-FPRE-GGVX-GR7J-326JM,S-DBNB-B66F-R4VB-3LTE8,5.0,0.1
2709987506585845674,745382,2020-04-27 11:17:26,Ordinary Payment,S-FPRE-GGVX-GR7J-326JM,S-DBNB-B66F-R4VB-3LTE8,1e-08,0.00735
15362889169734044752,745368,2020-04-27 10:28:54,Ordinary Payment,S-7XXS-V5CL-62YR-9JYQ7,S-FPRE-GGVX-GR7J-326JM,0.1,0.1
9751240076562594316,745367,2020-04-27 10:16:43,Ordinary Payment,S-FPRE-GGVX-GR7J-326JM,S-7XXS-V5CL-62YR-9JYQ7,1.0,0.1
1509597590783104894,745366,2020-04-27 10:06:28,Ordinary Payment,S-CZFE-6K8V-JMTF-4CGNE,S-FPRE-GGVX-GR7J-326JM,1e-07,0.1
10759449119689917828,745364,2020-04-27 10:02:30,Ordinary Payment,S-FPRE-GGVX-GR7J-326JM,S-CZFE-6K8V-JMTF-4CGNE,1e-08,0.1
3205321621098793642,745364,2020-04-27 10:02:30,Ordinary Payment,S-FPRE-GGVX-GR7J-326JM,S-CZFE-6K8V-JMTF-4CGNE,1.0,0.1
3088624185448459348,745363,2020-04-27 09:57:12,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-FPRE-GGVX-GR7J-326JM,4700.0,2.0
