ID,Height,timestamp,Type,From,To,Amount,Fee
3102716815165413911,483589,2018-04-25 22:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,20.09743994,1.0
7259933458168624056,482399,2018-04-22 14:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,20.1713279,1.0
13719483085593231809,481808,2018-04-20 22:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,20.53148666,1.0
9068021596144058986,481036,2018-04-18 18:57:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,20.26945583,1.0
263744263515975004,472787,2018-03-26 16:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,20.49628955,1.0
6170061967613338783,471938,2018-03-24 07:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,20.15922664,1.0
5029012665219337094,471129,2018-03-22 01:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,20.05574396,1.0
11906182680879340365,470447,2018-03-20 03:40:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,20.32984046,1.0
12357119456927639423,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,20.42982363,1.0
13264003147225603121,469098,2018-03-16 09:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,20.34216883,1.0
13839855573110020088,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,20.13515773,1.0
16305192575107577447,467779,2018-03-12 16:15:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,20.52212137,1.0
1009524564658945276,466771,2018-03-09 20:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,20.76788322,1.0
10610089418756489967,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,55.74401378,1.0
7345282821645239532,463719,2018-03-01 07:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,20.22808075,1.0
13508912495230755175,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,23.11330916,1.0
14617147808482750922,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,22.43140711,1.0
2964912657642478223,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,12.62917507,1.0
12555900736541760064,461780,2018-02-23 21:42:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,21.54084712,1.0
9349339532389448346,461321,2018-02-22 14:41:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,21.29962918,1.0
2050832443457248391,460887,2018-02-21 09:37:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,20.594484,1.0
14982051139149351793,460379,2018-02-19 23:41:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,21.69835753,1.0
6404470374175774490,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,24.27360521,1.0
4944538560424975858,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,5.38024174,1.0
16271723136676831808,458982,2018-02-16 02:21:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,20.5897836,1.0
15808703462068040906,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,21.48115164,1.0
8775683172589905946,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,21.81974753,1.0
7032580059448501168,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,1.96331526,1.0
6457123336653596013,456719,2018-02-09 18:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,20.81123804,1.0
17610212866833547853,456544,2018-02-09 06:12:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,23.38413456,1.0
774913471178417556,455864,2018-02-07 09:05:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,21.49950192,1.0
12586310335261242634,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,13.65456592,1.0
1051184339051817915,454595,2018-02-03 20:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,20.03833005,1.0
11079978313730559206,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,20.00270576,1.0
17789478262509146887,453628,2018-02-01 03:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,21.48568677,1.0
14204227356751090940,452749,2018-01-29 16:09:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,20.6986501,1.0
1706293164268982117,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,4.76816993,1.0
4356517557607785181,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,21.14930222,1.0
15220367164884814616,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,21.52230614,1.0
12575403403210585894,450635,2018-01-23 17:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,21.06744612,1.0
791955269256850386,450446,2018-01-23 05:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,20.02605521,1.0
12425360690181100048,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,20.67125518,1.0
3646497980642208382,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,15.90638124,1.0
10381483797120591583,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,20.53533225,1.0
17936720159332756848,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,38.07435573,1.0
13343359545614641577,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,20.50190376,1.0
2593981807576549366,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZVTE-X3CU-KRQN-FLH9H,11.81920361,1.0
5213166650779929478,445074,2018-01-08 04:52:00,Reward Recipient Assignment,S-ZVTE-X3CU-KRQN-FLH9H,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8708884953411621685,444379,2018-01-06 06:25:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZVTE-X3CU-KRQN-FLH9H,1.0,1.0
