ID,Height,timestamp,Type,From,To,Amount,Fee
15745790633295509063,1162670,2023-07-01 19:22:53,Contract Payment,S-4V5L-XXRE-MJSG-2ZJA6,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
8910779961325464242,1162670,2023-07-01 19:22:53,Contract Payment,S-4V5L-XXRE-MJSG-2ZJA6,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
11180588002852428852,1162669,2023-07-01 19:16:27,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-4V5L-XXRE-MJSG-2ZJA6,0.3,0.01
16712597461240966114,1061058,2022-09-22 08:34:03,Contract Payment,S-4V5L-XXRE-MJSG-2ZJA6,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13561902665021865624,1061058,2022-09-22 08:34:03,Contract Payment,S-4V5L-XXRE-MJSG-2ZJA6,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
13045885467853879082,1061057,2022-09-22 08:30:16,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-4V5L-XXRE-MJSG-2ZJA6,0.3,0.02
4414237011452599983,1061027,2022-09-22 06:22:31,Contract Payment,S-4V5L-XXRE-MJSG-2ZJA6,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11402585854657500547,1061027,2022-09-22 06:22:31,Contract Payment,S-4V5L-XXRE-MJSG-2ZJA6,S-SL4C-9YK4-82BH-AJJUC,3.3,0.0
7253322967987352048,1061027,2022-09-22 06:22:31,Contract Payment,S-4V5L-XXRE-MJSG-2ZJA6,S-7YAM-Q2DB-UXXS-7XWC3,29.04,0.0
13835415587871707687,1061027,2022-09-22 06:22:31,Contract Payment,S-4V5L-XXRE-MJSG-2ZJA6,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12716494865481280997,1061027,2022-09-22 06:22:31,Contract Payment,S-4V5L-XXRE-MJSG-2ZJA6,S-Q74R-PV5V-78EM-9GRSR,1.01769,0.0
17916804619509116509,1061026,2022-09-22 06:20:45,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-4V5L-XXRE-MJSG-2ZJA6,33.3,0.02
5390909393688999085,1054002,2022-09-02 18:17:42,Contract Payment,S-4V5L-XXRE-MJSG-2ZJA6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4791531346708759399,1054001,2022-09-02 18:14:11,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-4V5L-XXRE-MJSG-2ZJA6,0.3,0.02
11627790468465948214,1044670,2022-08-07 19:24:45,Contract Payment,S-4V5L-XXRE-MJSG-2ZJA6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14370590539108751703,1044669,2022-08-07 19:20:51,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-4V5L-XXRE-MJSG-2ZJA6,0.3,0.02
14922391991070719355,1036731,2022-07-16 17:51:24,Contract Payment,S-4V5L-XXRE-MJSG-2ZJA6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7413475363169535214,1036730,2022-07-16 17:48:48,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-4V5L-XXRE-MJSG-2ZJA6,0.3,0.02
5319965319899419553,1024423,2022-06-12 12:18:25,Contract Payment,S-4V5L-XXRE-MJSG-2ZJA6,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3861963852959762057,1024423,2022-06-12 12:18:25,Contract Payment,S-4V5L-XXRE-MJSG-2ZJA6,S-SL4C-9YK4-82BH-AJJUC,10.0,0.0
6668876981145343328,1024423,2022-06-12 12:18:25,Contract Payment,S-4V5L-XXRE-MJSG-2ZJA6,S-F6NV-CCGG-ER7W-99BRL,88.0,0.0
11784194107173605830,1024423,2022-06-12 12:18:25,Contract Payment,S-4V5L-XXRE-MJSG-2ZJA6,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15863315350055857909,1024423,2022-06-12 12:18:25,Contract Payment,S-4V5L-XXRE-MJSG-2ZJA6,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
6981275352361053656,1024422,2022-06-12 12:13:35,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-4V5L-XXRE-MJSG-2ZJA6,100.3,0.02
3959547376428972216,1023685,2022-06-10 11:14:57,Contract Payment,S-4V5L-XXRE-MJSG-2ZJA6,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14785986256596539672,1023684,2022-06-10 11:11:25,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-4V5L-XXRE-MJSG-2ZJA6,0.3,0.02
7962406114229089934,1023343,2022-06-09 12:26:54,Contract Payment,S-4V5L-XXRE-MJSG-2ZJA6,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
2266498898445367767,1023343,2022-06-09 12:26:54,Contract Payment,S-4V5L-XXRE-MJSG-2ZJA6,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
18413780715841726932,1023342,2022-06-09 12:22:15,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-4V5L-XXRE-MJSG-2ZJA6,0.3,0.02
