ID,Height,timestamp,Type,From,To,Amount,Fee
990552529003540943,780644,2020-08-03 19:23:42,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.03675
2016496816634951613,739836,2020-04-11 23:09:43,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-VRPM-XD6L-YZUJ-8KWDG,1.0,0.05145
16691338490537865316,738113,2020-04-07 03:08:27,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-XG3E-RX6Q-T74N-CQQ8J,1.0,0.0441
17313320213296812624,736933,2020-04-03 20:04:41,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-BBRJ-VPBL-DRWN-2NAL3,1.0,0.0441
3196302401204519300,736749,2020-04-03 07:52:23,Ordinary Payment,S-CESL-8JHZ-BC4T-BZLYK,S-Y9LH-5D2V-NWEH-ATVNM,1.0,0.05145
3651830922719922895,734738,2020-03-28 16:35:19,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-Y9LH-5D2V-NWEH-ATVNM,1.0,0.03675
4627697729890922429,733802,2020-03-26 01:57:21,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-WFE6-NASC-ZJJV-B9LXQ,7.0,0.0147
15438338027769556259,733760,2020-03-25 23:00:48,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-PKAQ-JSSV-MSM6-2WKEH,4.0,0.0294
5991524938724296650,733670,2020-03-25 17:03:12,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-UWPA-JKTA-ZXEF-3TRJ6,2.0,0.0294
6771478520935149663,733366,2020-03-24 20:39:28,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-9SQ8-J3PV-SSSU-E37K8,11.0,0.0588
1807064120068584276,733264,2020-03-24 13:41:18,Ordinary Payment,S-YYLE-W7CU-ZWJM-FNAZU,S-Y9LH-5D2V-NWEH-ATVNM,10.0,0.0588
10846709426395202997,731859,2020-03-20 15:32:02,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-E783-WTDJ-DDGV-8KGWW,23.0,0.0294
5194337413563479107,731097,2020-03-18 12:26:30,Ordinary Payment,S-U5Y7-A86R-RW9X-7VK5G,S-Y9LH-5D2V-NWEH-ATVNM,2.0,0.03675
11174563457221013577,730833,2020-03-17 18:29:47,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-Y9LH-5D2V-NWEH-ATVNM,1.0,0.05145
6457570802037029329,729660,2020-03-14 12:05:48,Ordinary Payment,S-G89E-XDMV-TA56-FUJWU,S-Y9LH-5D2V-NWEH-ATVNM,26.0,0.0588
7041999441290212737,728860,2020-03-12 06:24:23,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-9KRB-73ED-WKB6-347NY,4.0,0.0588
9505551837449262119,728253,2020-03-10 12:59:55,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-Q84M-UFYS-S3MQ-FB82X,11.0,0.0441
5076049129466976424,728226,2020-03-10 11:47:04,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-Y9LH-5D2V-NWEH-ATVNM,9.0,0.0294
8099980323519539555,726277,2020-03-05 00:45:39,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-AQTL-8Y46-8R2Q-C57WT,4.0,0.03675
9987684234202531954,726254,2020-03-04 23:03:36,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-Y9LH-5D2V-NWEH-ATVNM,13.0,0.00735
5303778417995517409,726254,2020-03-04 23:03:36,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-Y9LH-5D2V-NWEH-ATVNM,4.0,0.0588
12665966214893456164,725502,2020-03-02 21:03:23,Ordinary Payment,S-DRFP-ZA2G-R7LT-4UAWH,S-Y9LH-5D2V-NWEH-ATVNM,2.0,0.02205
12707904959337209762,722941,2020-02-24 16:15:55,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-2B3R-X5A9-EY4K-B5ZQ3,12.0,0.0588
11824621217802460622,722420,2020-02-23 05:24:02,Ordinary Payment,S-YEDJ-SZ54-3XY9-8RGSP,S-Y9LH-5D2V-NWEH-ATVNM,1.0,0.0588
7331059281083271299,722408,2020-02-23 04:57:25,Ordinary Payment,S-NPXR-F9P7-MQM7-43UFE,S-Y9LH-5D2V-NWEH-ATVNM,4.0,0.0588
6932219561301961971,722222,2020-02-22 16:27:00,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-Y9LH-5D2V-NWEH-ATVNM,2.0,0.0294
15768744697231504679,721826,2020-02-21 13:34:39,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-UWEW-WSYX-MKDA-CGV88,3.0,0.0441
14168073560872061343,721059,2020-02-19 09:50:56,Ordinary Payment,S-NTMK-RXAE-7UUU-8JWER,S-Y9LH-5D2V-NWEH-ATVNM,5.0,0.05145
7954343372965358880,720321,2020-02-17 08:26:25,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-CVGV-3FL9-62RJ-7X9ZD,12.0,0.05145
4317642116719829101,718040,2020-02-10 23:27:26,Ordinary Payment,S-62CC-2P7A-HC55-5TMW2,S-Y9LH-5D2V-NWEH-ATVNM,13.0,0.0147
4429205429233957191,717910,2020-02-10 14:32:12,Ordinary Payment,S-RSLN-Q8WF-7RUV-C4VWW,S-Y9LH-5D2V-NWEH-ATVNM,1.0,0.02205
4877520794829832383,716411,2020-02-06 09:51:43,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-MHGR-R7ZA-YKK3-2HWQS,2.0,0.0294
6276367268719588280,714927,2020-02-02 06:17:48,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-ZNPP-UE3D-R4CA-9RRTP,23.0,0.03675
1153879858343153483,714587,2020-02-01 07:37:37,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-Y9LH-5D2V-NWEH-ATVNM,21.0,0.0441
14703160013268735144,714293,2020-01-31 11:57:05,Ordinary Payment,S-Y9LH-5D2V-NWEH-ATVNM,S-MXBL-TLBE-KNAF-BJE9P,3.0,0.02205
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y9LH-5D2V-NWEH-ATVNM,10.0,0.06615
