ID,Height,timestamp,Type,From,To,Amount,Fee
980450946448414202,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W9R7-BFFF-2CMG-H56ZR,6.59e-06,0.0735
2942497147505904018,486792,2018-05-04 21:35:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,31.66,1.0
4536122366765222342,418129,2017-10-24 20:34:52,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-AG5B-3BYR-WD8T-DKT4G,398.42,1.0
104444925169732146,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,54.28999999,1.0
4949028257312245729,409535,2017-09-30 19:30:26,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4917351526596017465,409530,2017-09-30 19:13:00,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10748021916497861569,409141,2017-09-29 16:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,0.72879195,1.0
13804336979001583652,408647,2017-09-28 07:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,0.31122178,1.0
3758488986726213467,408137,2017-09-26 21:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,10.03715579,1.0
3639082811790436654,407641,2017-09-25 12:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,15.78139135,1.0
16388548451190398434,407146,2017-09-24 02:52:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,1.71496836,1.0
18134525984338986660,405900,2017-09-20 15:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,0.48386424,1.0
11326749363550655218,405405,2017-09-19 05:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,11.10186937,1.0
10422164128547241474,404901,2017-09-17 20:04:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,2.70904362,1.0
15679504470404636348,404407,2017-09-16 11:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,2.72215629,1.0
8340997155764132416,403845,2017-09-14 21:08:14,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10010660919518972111,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-W9R7-BFFF-2CMG-H56ZR,24.7007165,1.0
2987035574994454708,402556,2017-09-11 06:54:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,6.0,1.0
18132257993675145110,401537,2017-09-08 10:34:01,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-9968-DT29-5W9B-7UKWY,5.0,1.0
15871102502342728318,400791,2017-09-06 08:30:39,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-W9R7-BFFF-2CMG-H56ZR,24.0,1.0
9781981688914646007,399916,2017-09-03 21:48:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,239.35,1.0
6436586177991706273,399193,2017-09-01 21:03:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,14.0,1.0
13196542345588815808,398967,2017-09-01 05:51:26,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-AG5B-3BYR-WD8T-DKT4G,1235.0,1.0
14173815968308006605,398658,2017-08-31 09:15:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,169.6,1.0
11004983594384050343,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,23.77,1.0
6726875099754999588,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,22.77,1.0
2032909371204652526,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-W9R7-BFFF-2CMG-H56ZR,9.0,1.0
17054659532537828639,395528,2017-08-22 15:35:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,44.0,1.0
7316556881559547095,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,23.0,1.0
8112487224705556644,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,54.83999999,1.0
3519124465179106153,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,18.50999999,1.0
405271804830623449,392028,2017-08-12 20:01:45,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-AA4H-KZDD-NRNW-4NLNA,12.5936346,1.0
2170748212522729052,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,14.1,1.0
14671584690984091877,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,82.48999999,1.0
1558267693377058652,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,66.79,1.0
1216322016826498503,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,139.84999999,1.0
16660927297283072244,384347,2017-07-22 01:59:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,150.1,1.0
2605664249696405857,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,56.45,1.0
13496592916855377353,383948,2017-07-20 23:45:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,150.19999999,1.0
3948996279152969231,383247,2017-07-18 20:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,51.75,1.0
12056988425955534162,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,32.15,1.0
15684439655445888655,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,31.58999999,1.0
1307032311334685717,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,19.43,1.0
2712591306715120763,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,22.39,1.0
7820276399253953217,380746,2017-07-11 20:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,11.08,1.0
17820959400367686751,380525,2017-07-11 05:36:43,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3373175043403796065,380520,2017-07-11 05:21:33,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10199508432719761409,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-W9R7-BFFF-2CMG-H56ZR,11.37,1.0
13491533817604803767,380235,2017-07-10 10:17:18,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17655301718251960805,380154,2017-07-10 04:58:32,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14722859138160115217,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,5.0,1.0
13644240468224305715,380013,2017-07-09 19:44:11,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16473056102389697564,379990,2017-07-09 17:32:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,22.0,1.0
4688674755000780199,379891,2017-07-09 11:05:29,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-4W4S-M69L-XLZ2-ADUFB,5.0,1.0
2991214771861059504,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,5.12,1.0
9059257932441358159,378862,2017-07-06 13:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,0.60175361,1.0
6855245991455904505,378845,2017-07-06 13:03:57,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2944195738761067042,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,1.47973852,1.0
8326717860069578854,378240,2017-07-04 20:40:37,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12471702360422936841,378137,2017-07-04 13:12:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,0.16676739,1.0
7425853405700023011,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,0.13429335,1.0
225301144670412916,378020,2017-07-04 05:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,0.13845417,1.0
5911431071092980926,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,0.02337769,1.0
8978179244279702213,377935,2017-07-04 00:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,0.02671317,1.0
17480470581385128736,377903,2017-07-03 21:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,0.19853566,1.0
5889520203302351450,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,0.18144886,1.0
4656211086943338525,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,0.25779255,1.0
10029932166689384807,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,0.02149782,1.0
11611903800516690869,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,0.0930018,1.0
2098650657169384521,377021,2017-07-01 10:57:04,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-RZA4-WPZX-D5HZ-H44GF,5.0,1.0
16819371137096309274,376802,2017-06-30 20:07:42,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10145954886076360512,376797,2017-06-30 19:47:52,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15841369141982194020,376792,2017-06-30 19:43:36,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4011837008609580125,376561,2017-06-30 04:13:59,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18196588643453134090,376330,2017-06-29 12:57:35,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17392840313667989862,375960,2017-06-28 11:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,0.34065465,1.0
12897067951564070836,375584,2017-06-27 10:22:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,3.24948358,1.0
8576277843550776575,375480,2017-06-27 03:28:41,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3122166228804585202,375475,2017-06-27 02:53:11,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14207416919497605284,375285,2017-06-26 14:10:30,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4000368818356909493,375221,2017-06-26 10:16:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,1.68322441,1.0
8200206536559643747,375037,2017-06-25 21:39:54,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6088183616605940831,374966,2017-06-25 17:14:59,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8271950315595378078,374961,2017-06-25 16:50:41,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11618603212627144022,374859,2017-06-25 09:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W9R7-BFFF-2CMG-H56ZR,0.5309885,1.0
6655900806508063048,374469,2017-06-24 07:21:13,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10882961785200396609,374464,2017-06-24 07:05:20,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1370800301725622686,374454,2017-06-24 06:23:46,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2989328396858005980,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,15.75,1.0
15804880988425991401,373675,2017-06-22 02:21:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W9R7-BFFF-2CMG-H56ZR,0.02080988,1.0
14235842733697290972,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,17.07999999,1.0
4131016408862431607,373317,2017-06-21 02:07:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-W9R7-BFFF-2CMG-H56ZR,3.75509886,1.0
7898730052653142950,373142,2017-06-20 14:28:55,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17054078504543279432,373137,2017-06-20 14:17:12,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8870961800085748797,373137,2017-06-20 14:17:12,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-AG5B-3BYR-WD8T-DKT4G,80.7299998,1.0
4794684353193671133,373132,2017-06-20 13:58:03,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13102518559824510350,372886,2017-06-19 21:21:37,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8812700765071775857,372880,2017-06-19 21:08:14,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2141548156497081643,372875,2017-06-19 20:59:51,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15324897992660238316,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,15.64,1.0
12537619579245031581,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,16.55999999,1.0
18049441744287878894,372476,2017-06-18 17:47:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,16.84,1.0
5671127894272420432,372057,2017-06-17 13:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,20.00999999,1.0
17470527748613940931,371857,2017-06-17 00:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,18.68,1.0
9152501347519129360,371784,2017-06-16 19:29:45,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-AG5B-3BYR-WD8T-DKT4G,128.49999998,1.0
11042103010484571331,371615,2017-06-16 07:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,15.86,1.0
14244785434623365224,370940,2017-06-14 11:06:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,31.94,1.0
13550811257753164244,370728,2017-06-13 20:36:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,16.14999999,1.0
10957500702483461353,370225,2017-06-12 10:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,17.25,1.0
14383240186300712510,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,33.15999999,1.0
9067542033155872407,369704,2017-06-11 00:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,15.14,1.0
16735332070011328295,369490,2017-06-10 09:38:30,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-AG5B-3BYR-WD8T-DKT4G,95.67,1.0
12065846240020980398,369483,2017-06-10 09:00:25,Account Update,S-W9R7-BFFF-2CMG-H56ZR,,0.0,1.0
2461679981486933292,369411,2017-06-10 04:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,50.63,1.0
13464907973889875401,369123,2017-06-09 09:35:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,16.71,1.0
15545110405973794610,368647,2017-06-08 01:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,15.05,1.0
8152148324669164908,368438,2017-06-07 10:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,15.28,1.0
520157693565315734,368355,2017-06-07 05:34:02,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-AG5B-3BYR-WD8T-DKT4G,104.78000045,1.0
2258078397607692493,367900,2017-06-05 23:04:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,19.14,1.0
6541280631006221226,367797,2017-06-05 16:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,21.02,1.0
15850040077230639338,367755,2017-06-05 13:38:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,16.91,1.0
10998751374696282700,367399,2017-06-04 13:46:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,15.93,1.0
16829346170238371531,366791,2017-06-02 21:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,26.78,1.0
7234427111760489217,366725,2017-06-02 16:11:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,3.0,1.0
7179793689517564467,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,3.0,1.0
9196110757076811805,366574,2017-06-02 05:57:43,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-AG5B-3BYR-WD8T-DKT4G,156.0699995,1.0
3654912974682725533,366516,2017-06-02 02:13:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,19.58,1.0
7866825765963755343,366012,2017-05-31 16:01:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,9.69999999,1.0
186001936831561673,365992,2017-05-31 15:08:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,1.46999999,1.0
15791801859071115228,365980,2017-05-31 14:08:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,7.24,1.0
17550225755902190809,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,3.79,1.0
4688534999657350730,365695,2017-05-30 19:22:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,2.52999999,1.0
5106065541212001409,365602,2017-05-30 13:17:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,4.51999999,1.0
15791230470235742625,365452,2017-05-30 02:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,6.97,1.0
6323132154180077243,365358,2017-05-29 20:41:45,Arbitrary Message,S-W9R7-BFFF-2CMG-H56ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14595258272568392989,365357,2017-05-29 20:36:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,12.71,1.0
13416304989678396995,365331,2017-05-29 18:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,2.89,1.0
10067263468523741831,365137,2017-05-29 05:52:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,23.48,1.0
8527743349616069210,364673,2017-05-27 22:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,15.0,1.0
15802273577261897839,364587,2017-05-27 17:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,43.18999999,1.0
11696270920707132325,364554,2017-05-27 15:21:43,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16198009739782210127,364442,2017-05-27 07:07:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-W9R7-BFFF-2CMG-H56ZR,6.0,1.0
17673388627904667935,363599,2017-05-24 22:38:43,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9704013800156839844,363594,2017-05-24 22:24:40,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9765301723316666412,363593,2017-05-24 22:23:02,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-AG5B-3BYR-WD8T-DKT4G,71.53999997,1.0
2594947493324638789,363589,2017-05-24 22:09:52,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4370446973157893772,363511,2017-05-24 16:55:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,4.63999999,1.0
6079817824180783611,363449,2017-05-24 12:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,3.43,1.0
7377222752363469345,363266,2017-05-24 00:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,6.84,1.0
238536154377340631,363253,2017-05-23 23:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,20.05999999,1.0
3896692836813250358,363203,2017-05-23 19:45:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,3.51999999,1.0
15507768909978595184,363193,2017-05-23 19:19:14,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9800253816996837734,362848,2017-05-22 20:34:20,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11719460522294949765,362748,2017-05-22 13:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,28.03,1.0
2518716787108539952,362733,2017-05-22 12:48:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-W9R7-BFFF-2CMG-H56ZR,11.02,1.0
5706170786278035112,362650,2017-05-22 06:43:33,Ordinary Payment,S-W9R7-BFFF-2CMG-H56ZR,S-AG5B-3BYR-WD8T-DKT4G,44.52,1.0
5530323696087790385,362618,2017-05-22 04:35:02,Reward Recipient Assignment,S-W9R7-BFFF-2CMG-H56ZR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
