ID,Height,timestamp,Type,From,To,Amount,Fee
13296777466887087024,453829,2018-02-01 16:52:42,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-6AA5-9YHR-LVNX-CZUMY,0.0,1.0
11902630217569999601,399132,2017-09-01 17:30:52,Ordinary Payment,S-6AA5-9YHR-LVNX-CZUMY,S-PDJA-26P9-Y4US-HBVY8,200.0,1.0
10270831510484729644,393127,2017-08-15 21:56:59,Reward Recipient Assignment,S-6AA5-9YHR-LVNX-CZUMY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2038324534518936294,393120,2017-08-15 21:33:46,Reward Recipient Assignment,S-6AA5-9YHR-LVNX-CZUMY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3192778098673972346,391257,2017-08-10 16:19:34,Ordinary Payment,S-HKE3-7U34-PYT3-EW2PG,S-6AA5-9YHR-LVNX-CZUMY,95.51203975,1.0
5795090444570516929,385887,2017-07-26 15:54:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6AA5-9YHR-LVNX-CZUMY,10.56,1.0
15201258008434981854,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6AA5-9YHR-LVNX-CZUMY,11.0,1.0
976869767167383081,383395,2017-07-19 06:17:30,Reward Recipient Assignment,S-6AA5-9YHR-LVNX-CZUMY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8160757079987010272,383121,2017-07-18 11:56:54,Reward Recipient Assignment,S-6AA5-9YHR-LVNX-CZUMY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9527811704168198208,383112,2017-07-18 11:30:22,Ordinary Payment,S-6AA5-9YHR-LVNX-CZUMY,S-HKE3-7U34-PYT3-EW2PG,99.0,1.0
8209724311753180993,383108,2017-07-18 11:17:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-6AA5-9YHR-LVNX-CZUMY,199.0,1.0
15636384427843697630,380054,2017-07-09 21:53:01,Account Update,S-6AA5-9YHR-LVNX-CZUMY,,0.0,1.0
11153394557632676589,379222,2017-07-07 13:55:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6AA5-9YHR-LVNX-CZUMY,1.0,1.0
