ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BANK-6XTE-KXWA-G49MU,2.19e-06,0.0735
17758627075025112886,875744,2021-04-25 05:49:36,Ordinary Payment,S-BANK-6XTE-KXWA-G49MU,S-MXS2-NUXX-WGJ5-ESDDM,1236329.0,0.0441
17886554828909797828,861386,2021-03-16 07:42:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BANK-6XTE-KXWA-G49MU,1236328.626707,2.0
13402670058021333287,624513,2019-05-25 08:00:06,Ordinary Payment,S-BANK-6XTE-KXWA-G49MU,S-HK9D-P74Q-XDEJ-D6PGM,1243242.0,0.02205
16241274135268493050,623848,2019-05-23 10:56:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BANK-6XTE-KXWA-G49MU,1243242.74378586,2.0
1167825078849476576,573433,2019-01-02 09:17:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BANK-6XTE-KXWA-G49MU,0.0,0.06
3519047368122796845,573432,2019-01-02 09:15:09,Ordinary Payment,S-BANK-6XTE-KXWA-G49MU,S-PNCU-G2QE-UX5T-4DTG3,599998.0,0.0441
1856353033422236031,573431,2019-01-02 09:12:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BANK-6XTE-KXWA-G49MU,599998.0,2.0
5249040295552710434,494087,2018-05-25 07:41:32,Ordinary Payment,S-BANK-6XTE-KXWA-G49MU,S-HK9D-P74Q-XDEJ-D6PGM,708386.0,1.0
3883271287657091692,493747,2018-05-24 08:53:24,Ordinary Payment,S-BANK-6XTE-KXWA-G49MU,S-HK9D-P74Q-XDEJ-D6PGM,270000.0,1.0
1175924264878080704,493571,2018-05-23 20:58:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BANK-6XTE-KXWA-G49MU,978388.0,2.0
14643234553447277242,486770,2018-05-04 20:11:42,Ordinary Payment,S-BANK-6XTE-KXWA-G49MU,S-HK9D-P74Q-XDEJ-D6PGM,325855.0,1.0
5052828423871743735,486631,2018-05-04 10:49:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BANK-6XTE-KXWA-G49MU,325855.10353715,2.0
18316882388028626960,486628,2018-05-04 10:39:45,Account Update,S-BANK-6XTE-KXWA-G49MU,,0.0,1.0
7595145751384090940,486627,2018-05-04 10:34:44,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-BANK-6XTE-KXWA-G49MU,2.0,1.0
