ID,Height,timestamp,Type,From,To,Amount,Fee
14469886281506058467,501905,2018-06-16 05:11:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QKMW-FLJD-WZE7-BSJJG,0.98930701,0.00735
17836245697552920761,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-QKMW-FLJD-WZE7-BSJJG,0.00195103,1.0
4615728744426167069,465170,2018-03-05 09:35:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QKMW-FLJD-WZE7-BSJJG,4.7222431,1.0
8498347494082447150,462641,2018-02-26 07:07:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QKMW-FLJD-WZE7-BSJJG,7.53213131,1.0
12268955785921753200,460127,2018-02-19 06:48:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QKMW-FLJD-WZE7-BSJJG,10.65900921,1.0
17718934425421173808,457609,2018-02-12 06:19:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QKMW-FLJD-WZE7-BSJJG,64.39885728,1.0
16614817483505490162,455088,2018-02-05 04:54:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QKMW-FLJD-WZE7-BSJJG,11.31355554,1.0
13842960637689880545,452561,2018-01-29 03:12:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QKMW-FLJD-WZE7-BSJJG,30.14712742,1.0
1782262836036500828,450270,2018-01-22 17:31:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,4.47535637,1.0
3547160241188152920,450024,2018-01-22 00:56:50,Reward Recipient Assignment,S-QKMW-FLJD-WZE7-BSJJG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7588548572778120542,450019,2018-01-22 00:32:48,Reward Recipient Assignment,S-QKMW-FLJD-WZE7-BSJJG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11254596843818936082,450007,2018-01-21 23:33:21,Reward Recipient Assignment,S-QKMW-FLJD-WZE7-BSJJG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2416846346352918084,449385,2018-01-20 05:48:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,1.33583813,1.0
3799399118723627458,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,5.80005953,1.0
5477265857188995287,448509,2018-01-17 19:13:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,4.77378457,1.0
10439504131371983293,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,1.45092831,1.0
17365507710681983791,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,0.21634901,1.0
14898073064694605782,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,3.38256579,1.0
5214208098325434305,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,4.48211976,1.0
8293624907048025778,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,1.77453372,1.0
14826915620068312662,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,0.65752347,1.0
7028378042894813902,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,11.74936547,1.0
13870974868817433484,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,7.98520411,1.0
4012942972723102412,444630,2018-01-06 23:06:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,4.73569809,1.0
5845508154246999979,444276,2018-01-05 23:29:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,4.22754057,1.0
12195192944133014979,443877,2018-01-04 20:09:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,1.97979774,1.0
715786870329979527,443512,2018-01-03 19:54:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,13.25544295,1.0
14351329886087004491,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,5.64273294,1.0
15681927479331037207,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,10.20952767,1.0
15503184310761366039,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,8.92347642,1.0
8020513463415060023,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,3.640094,1.0
672052832062347179,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,2.23957718,1.0
11498492257910031806,440757,2017-12-27 02:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,21.63067802,1.0
5527984716420646540,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,12.98977318,1.0
10505341622907116683,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,5.79035574,1.0
2440577677281206022,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,26.45540658,1.0
17559187674829066014,438651,2017-12-21 05:21:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,19.0453046,1.0
10643664351005182829,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,5.01680685,1.0
4419572916633302168,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,10.75811935,1.0
248409511801155677,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,5.97836563,1.0
8167279026601712110,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,14.53590028,1.0
14510676579589605545,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,12.34699722,1.0
10877826239481821192,436199,2017-12-14 09:11:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,4.62431986,1.0
228526795060360566,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,4.53225339,1.0
7873691521988597883,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,8.17517819,1.0
15859943142244797515,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,12.41135742,1.0
12177437447443099253,434519,2017-12-09 16:25:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,9.40380442,1.0
14856197121868644886,434124,2017-12-08 13:37:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,3.35411571,1.0
17623915662517554367,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,6.23628211,1.0
4991860324301148851,433265,2017-12-06 04:15:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,2.6975085,1.0
14027743007704903816,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,7.39293385,1.0
13514299622122562979,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,4.67805103,1.0
13682858722095863362,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,10.53999489,1.0
16080475543967801734,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,3.91624871,1.0
8222541210328987941,431471,2017-12-01 03:18:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,13.28922374,1.0
17638176797366265989,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,8.17476407,1.0
880830596285821055,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,7.66167762,1.0
10867033152520977579,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,9.70322388,1.0
2120517610278653135,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,7.86782497,1.0
546405570650576771,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,2.03006282,1.0
14512742512875185926,429009,2017-11-24 06:51:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,4.41333421,1.0
12735858178805369317,428670,2017-11-23 07:36:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,5.67555007,1.0
3629302279958581160,428367,2017-11-22 11:10:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,2.44081341,1.0
9319034563622551201,427890,2017-11-21 03:34:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,18.02203568,1.0
7651971065975399644,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,4.33667041,1.0
4222880538037387907,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,10.33849571,1.0
16637921370164748972,426647,2017-11-17 16:19:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,1.29260011,1.0
13334854815995123923,426037,2017-11-15 23:30:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,0.35717857,1.0
10551158833918264195,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,1.15476928,1.0
699463775140864160,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,15.00313317,1.0
3472588391938083486,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,6.03653225,1.0
17450799656060219115,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,7.68236728,1.0
13895673435343592913,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,9.45419343,1.0
17932616763901658017,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,4.37522685,1.0
6100849119661542184,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,9.50867276,1.0
15166438953973600269,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,9.75098729,1.0
775423910560062230,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,13.53228642,1.0
5303588625719213283,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,4.30977526,1.0
268729014204411029,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,1.29649885,1.0
13301675565770957910,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,10.77071629,1.0
10155532353084739234,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,14.3492228,1.0
15523090803556159973,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,2.16345746,1.0
337569532282050534,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,15.93936746,1.0
4792751804389934965,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,3.58721315,1.0
621761156920012329,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,10.76337149,1.0
13753889364400142224,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,4.31015826,1.0
12079294207226768977,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,2.00774434,1.0
18153065185607072403,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,25.20645216,1.0
13830836507758419658,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,1.06426679,1.0
10289438498717268035,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,5.43017712,1.0
5926729262307505449,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,6.73245833,1.0
17751606731283581198,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,12.80451545,1.0
521491485180521674,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,1.57575078,1.0
1880548088088950364,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,9.20814392,1.0
18341239674943227605,412789,2017-10-09 22:10:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,2.88858198,1.0
5357741337661096043,412399,2017-10-08 19:29:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,17.21831617,1.0
5912817302542587450,412003,2017-10-07 17:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,4.90188483,1.0
10102493472693040866,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,5.32462414,1.0
4204181638331387168,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,0.53567006,1.0
2932580379628940177,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,0.20257028,1.0
6495776619461994152,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,2.44922458,1.0
5729880426197456234,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,4.56410364,1.0
9263129311021848640,409089,2017-09-29 13:05:19,Account Update,S-QKMW-FLJD-WZE7-BSJJG,,0.0,1.0
729251375209462771,408933,2017-09-29 02:59:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,17.0086526,1.0
4868739658904657945,408496,2017-09-27 21:31:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,15.15684036,1.0
3012995685780583593,408023,2017-09-26 13:46:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,5.29521276,1.0
8469635635912154159,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,19.16631636,1.0
4182352001966326893,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,5.0658992,1.0
7083156522223294901,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,3.40658273,1.0
1816085700683165194,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,8.21515246,1.0
14771157510594007128,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,4.20167346,1.0
7497375135621229010,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,4.85314281,1.0
17649235024831849340,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,23.96565559,1.0
15259146801873618578,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,7.88486273,1.0
3361468044306486670,402912,2017-09-12 07:07:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,3.18362012,1.0
14933067859624298411,402527,2017-09-11 04:55:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,8.52485652,1.0
8075704820104162440,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,10.8889065,1.0
8951667338252096854,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,4.08105154,1.0
2326416376416878359,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,6.78549585,1.0
4174681521140669296,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,10.1299276,1.0
12862912853105367975,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,6.91829338,1.0
9510408297240717552,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,7.36987317,1.0
9397340693581262048,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,10.36979113,1.0
4151291397400035558,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,2.2447127,1.0
7699054781020798945,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-QKMW-FLJD-WZE7-BSJJG,0.42888802,1.0
15848358541892441369,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,13.36955648,1.0
1274161018480224418,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,16.60697919,1.0
5503941349166951990,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,23.89920921,1.0
11151603161469228505,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,19.36453001,1.0
4136934488649969467,395886,2017-08-23 14:51:47,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QKMW-FLJD-WZE7-BSJJG,0.0,1.0
13319021250897315126,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,4.78632191,1.0
11521005706042346584,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,11.03888973,1.0
6541812212681092139,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,8.37626737,1.0
12916907536172632771,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,29.64612627,1.0
81816669450585743,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,6.55777346,1.0
15109884690110068732,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,8.99579266,1.0
4034287547962234659,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,0.93046466,1.0
16289559979025439845,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,1.08260024,1.0
18316925843247609702,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,1.52241943,1.0
6614496254482334789,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,5.5252822,1.0
15941088910905702343,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,10.8563344,1.0
17342902567507704847,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,883.71452959,1.0
15212659334388106833,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,1.38037272,1.0
8054285032580193491,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,4.78749899,1.0
15763985504285485581,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,4.78519578,1.0
14382654253370319731,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,6.05471895,1.0
15130963402458378753,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,1.53638196,1.0
8546474981137673097,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,5.2840316,1.0
17468208015475953138,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,1.71407315,1.0
9126283921437409585,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,1.45583584,1.0
3410098768372840077,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,3.49698451,1.0
7255880690601010715,390534,2017-08-08 15:33:21,Ordinary Payment,S-QKMW-FLJD-WZE7-BSJJG,S-XTTP-QE32-8HHM-CDQ53,5.0,1.0
14094787206783229944,390530,2017-08-08 15:21:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,3.32081196,1.0
11808197452768636495,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,0.7742316,1.0
3769800346330116730,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,1.41254458,1.0
3276299474575835512,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,1.24656938,1.0
11880448580251582849,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,3.7661709,1.0
14425475229177746727,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,0.97847433,1.0
12056979875708405329,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,1.19231261,1.0
4864800381115691607,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-QKMW-FLJD-WZE7-BSJJG,4.77097977,1.0
