ID,Height,timestamp,Type,From,To,Amount,Fee
3643040864265829537,375748,2017-06-27 21:20:19,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,14469.0,1.0
5920252364220083034,375739,2017-06-27 21:01:43,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,14470.0,1.0
4308629002486009456,373646,2017-06-22 00:24:40,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,16198.0,1.0
15676702881088494690,373634,2017-06-21 23:50:56,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,16199.0,2.0
4537317454130170294,370698,2017-06-13 18:50:30,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,10922.0,1.0
7444477783843431499,370695,2017-06-13 18:19:01,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,10923.0,1.0
3125386398117804883,369723,2017-06-11 01:18:21,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,24980.0,1.0
14363287703481489467,369721,2017-06-11 00:49:40,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,24981.0,2.0
15551040858272519268,365670,2017-05-30 17:38:25,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,27276.0,1.0
13231844201183155407,365666,2017-05-30 17:20:52,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,27277.0,3.0
10457949899627710255,363125,2017-05-23 14:51:24,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,21506.0,1.0
11697548096181881146,363122,2017-05-23 14:20:28,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,21507.0,2.0
9842272528823356607,362474,2017-05-21 18:55:45,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,6515.0,1.0
16452572035627852070,362471,2017-05-21 18:45:50,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,6516.0,1.0
14047106198338351098,360419,2017-05-16 01:21:30,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,10502.0,1.0
14498392432600898803,360415,2017-05-16 00:41:49,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,10503.0,1.0
17885260007614033484,359172,2017-05-12 13:44:05,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,13059.0,1.0
11516157453922744592,359167,2017-05-12 13:23:22,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,13060.0,1.0
223876406234202813,358607,2017-05-10 23:36:51,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,43095.0,1.0
14063452308646720111,358603,2017-05-10 23:15:18,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,43096.0,4.0
9981568037933998480,357156,2017-05-06 21:51:39,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,70359.0,1.0
9452356065592351044,357152,2017-05-06 21:36:55,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,70360.0,7.0
12059207333488267229,353302,2017-04-26 03:06:59,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,109999.0,1.0
4652261603555342314,353299,2017-04-26 03:00:13,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,110000.0,11.0
16151618896045115929,349550,2017-04-15 15:13:50,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,161837.0,1.0
8985710000084548762,349546,2017-04-15 15:02:05,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,161836.0,16.0
12581899694897656409,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJ9F-G7AC-2DAK-5X9T9,2.0,1.0001
10255095137951358038,343645,2017-03-30 02:44:13,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,95520.0,1.0
5422717929290586705,343640,2017-03-30 02:30:50,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,95521.0,10.0
5075000706283648379,342410,2017-03-26 15:33:27,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,40519.0,1.0
4965925725108382152,342407,2017-03-26 15:19:43,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,40520.0,4.0
14079429389992961147,341510,2017-03-24 03:09:36,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,59836.0,1.0
2923028054545026059,341505,2017-03-24 02:47:50,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,59837.0,6.0
14385118297573806941,340779,2017-03-22 02:19:57,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,112571.0,1.0
11702004652924023244,340776,2017-03-22 02:07:58,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,112572.0,11.0
15354271019046628332,339339,2017-03-18 01:28:19,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,391610.0,1.0
9079418885667499237,339337,2017-03-18 01:15:22,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,391610.0,39.0
5106812755608613084,335060,2017-03-06 03:14:17,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18097522826860092650,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJ9F-G7AC-2DAK-5X9T9,1.0,1.0
10310933827248505805,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJ9F-G7AC-2DAK-5X9T9,1.0,3.0
11423942907691564554,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJ9F-G7AC-2DAK-5X9T9,2.0,2.0
11522583492115360310,334702,2017-03-05 03:00:13,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13274137933298043409,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJ9F-G7AC-2DAK-5X9T9,3.0,3.0
720046475538212016,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJ9F-G7AC-2DAK-5X9T9,2.0,2.0
6332391201593756388,334547,2017-03-04 16:25:27,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10200084664365716780,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJ9F-G7AC-2DAK-5X9T9,3.0,1.0
3973769831463527752,334376,2017-03-04 04:40:49,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7132696512564472525,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJ9F-G7AC-2DAK-5X9T9,3.0,3.0
17618696767704032662,334289,2017-03-03 23:05:07,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
16281432045624401372,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJ9F-G7AC-2DAK-5X9T9,20.0,1.0
3911982726212587169,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJ9F-G7AC-2DAK-5X9T9,2.0,1.0
16904030082565422501,333583,2017-03-01 23:40:45,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4987825931427525161,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJ9F-G7AC-2DAK-5X9T9,5.0,2.0
842065938067640960,332878,2017-02-28 00:04:43,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8160229483369033478,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJ9F-G7AC-2DAK-5X9T9,6.0,5.0
1950453411705499438,332521,2017-02-27 00:11:18,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10959685877728209610,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJ9F-G7AC-2DAK-5X9T9,5.0,5.0
3555155244549561523,332200,2017-02-26 02:55:37,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9246827560657335971,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJ9F-G7AC-2DAK-5X9T9,12.0,2.0
4302173056481084537,332121,2017-02-25 21:36:43,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15848762779195954848,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJ9F-G7AC-2DAK-5X9T9,2.0,2.0
11579872133884445623,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJ9F-G7AC-2DAK-5X9T9,2.0,2.0
1048156405420216897,331834,2017-02-25 02:35:33,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13493884128115981278,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJ9F-G7AC-2DAK-5X9T9,4.0,4.0
9647753758670878659,331781,2017-02-24 22:31:34,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11240390040186706062,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KJ9F-G7AC-2DAK-5X9T9,2.0,1.0
7731843462799761769,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJ9F-G7AC-2DAK-5X9T9,2.0,1.0
14491870293272243601,331594,2017-02-24 10:18:37,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
365999264479256657,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJ9F-G7AC-2DAK-5X9T9,2.0,1.0
2642120590738149515,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJ9F-G7AC-2DAK-5X9T9,2.0,1.0
13895019100263401271,331212,2017-02-23 08:43:43,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16771048196913720866,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJ9F-G7AC-2DAK-5X9T9,5.0,2.0
11614230974947079389,331174,2017-02-23 06:17:07,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16960194221742631718,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJ9F-G7AC-2DAK-5X9T9,5.0,2.0
13013047067353532338,331114,2017-02-23 02:01:00,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
17012843298557147699,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJ9F-G7AC-2DAK-5X9T9,11.0,2.0
2298575475507654613,331078,2017-02-22 23:48:57,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
565746697449206653,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJ9F-G7AC-2DAK-5X9T9,14.0,2.0
3583317343610533052,331046,2017-02-22 21:41:05,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
6851344281621675169,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJ9F-G7AC-2DAK-5X9T9,8.0,2.0
1875382156865534857,330300,2017-02-20 19:38:58,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16808392634166683158,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KJ9F-G7AC-2DAK-5X9T9,10.0,2.0
13048327499270151089,328874,2017-02-16 19:40:58,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,72285.0,1.0
10483447636814916046,328866,2017-02-16 19:14:36,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,72286.0,7.0
1406634726408371757,321730,2017-01-27 20:01:29,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,145999.0,1.0
13013631719860968808,321728,2017-01-27 19:50:30,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,146000.0,15.0
13546315070610977548,273223,2016-09-14 01:31:39,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,421857.0,1.0
914211933182303382,273221,2016-09-14 01:21:07,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,9008.0,1.0
5390198948642579082,273221,2016-09-14 01:21:07,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,412850.0,41.0
6195452085576400034,273081,2016-09-13 15:33:13,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,1303079.0,1.0
14989787602816355525,273075,2016-09-13 15:23:53,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,1303080.0,1303.0
11078062452118407242,273071,2016-09-13 15:14:39,Ordinary Payment,S-KJ9F-G7AC-2DAK-5X9T9,S-R8SQ-TUEM-DTHQ-7ATA3,198859.0,1.0
17170058959349059996,273067,2016-09-13 14:59:59,Ordinary Payment,S-2VK6-XJDE-G47S-6CLJT,S-KJ9F-G7AC-2DAK-5X9T9,198860.0,199.0
