ID,Height,timestamp,Type,From,To,Amount,Fee
3970783928614320847,827815,2020-12-12 23:54:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-VCSA-XGGS-YPCJ-E354M,0.0,0.03675
8308779602915435390,827814,2020-12-12 23:51:22,Ordinary Payment,S-VCSA-XGGS-YPCJ-E354M,S-5DMJ-APEJ-CWT7-5PJQC,194.0,0.1
17328448899769439024,434425,2017-12-09 09:50:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCSA-XGGS-YPCJ-E354M,3.6482163,1.0
12627561999655068601,433929,2017-12-08 00:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCSA-XGGS-YPCJ-E354M,4.07403472,1.0
16937329079511484433,433434,2017-12-06 15:30:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCSA-XGGS-YPCJ-E354M,0.0717303,1.0
10955823339178781174,432937,2017-12-05 06:44:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCSA-XGGS-YPCJ-E354M,0.44862818,1.0
7477706980402909643,432445,2017-12-03 21:04:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCSA-XGGS-YPCJ-E354M,1.4090543,1.0
14489743436168440344,431950,2017-12-02 11:54:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCSA-XGGS-YPCJ-E354M,3.22759731,1.0
1734609905635327134,431454,2017-12-01 02:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCSA-XGGS-YPCJ-E354M,0.00509034,1.0
7031170594203037254,430387,2017-11-28 02:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCSA-XGGS-YPCJ-E354M,6.40445066,1.0
5884474679944445375,429884,2017-11-26 17:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCSA-XGGS-YPCJ-E354M,0.74060286,1.0
9280739866293107007,429391,2017-11-25 08:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCSA-XGGS-YPCJ-E354M,1.96959953,1.0
10868571247367999964,428896,2017-11-23 22:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCSA-XGGS-YPCJ-E354M,92.1182468,1.0
16838066110265113631,428398,2017-11-22 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCSA-XGGS-YPCJ-E354M,10.81676957,1.0
16964469496691692639,427905,2017-11-21 04:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCSA-XGGS-YPCJ-E354M,19.0917475,1.0
13605246930986589418,427412,2017-11-19 19:19:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCSA-XGGS-YPCJ-E354M,0.7806385,1.0
8504739419031761553,426919,2017-11-18 10:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCSA-XGGS-YPCJ-E354M,0.81754338,1.0
4550209492531964849,426429,2017-11-17 01:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCSA-XGGS-YPCJ-E354M,5.22813111,1.0
12054233565578407566,425932,2017-11-15 16:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCSA-XGGS-YPCJ-E354M,0.46836141,1.0
11573574453688377125,425434,2017-11-14 06:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCSA-XGGS-YPCJ-E354M,3.04994173,1.0
6050710750724720927,424940,2017-11-12 21:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCSA-XGGS-YPCJ-E354M,11.81863271,1.0
3910220914631519279,424098,2017-11-10 13:10:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCSA-XGGS-YPCJ-E354M,6.71192316,1.0
12231815848297268949,423599,2017-11-09 03:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCSA-XGGS-YPCJ-E354M,0.01906971,1.0
10076267666017893254,423107,2017-11-07 18:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCSA-XGGS-YPCJ-E354M,0.00033556,1.0
15352905334904797620,422465,2017-11-05 23:38:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VCSA-XGGS-YPCJ-E354M,2.50261259,1.0
14309550272983919271,421885,2017-11-04 08:46:20,Reward Recipient Assignment,S-VCSA-XGGS-YPCJ-E354M,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14537097543339897484,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,0.8025323,1.0
12118584896703012001,419644,2017-10-29 02:21:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,1.62022965,1.0
13483983027519710875,419279,2017-10-28 01:46:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,6.37365068,1.0
3982720992896395042,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,0.74458379,1.0
751658256963595267,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,1.92172962,1.0
10588349278698423442,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,6.05629255,1.0
11522030650415857610,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,2.01145661,1.0
1622368176560267474,417560,2017-10-23 06:44:53,Ordinary Payment,S-VCSA-XGGS-YPCJ-E354M,S-HK9D-P74Q-XDEJ-D6PGM,19.0,1.0
17806862852832934512,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,2.91578141,1.0
11692018240789778061,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,5.29091281,1.0
3794086610477277447,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,1.53969156,1.0
5610519789297416781,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,1.21748218,1.0
12836083768015957839,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,1.21530439,1.0
16600618219728172605,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,1.3186445,1.0
7820783893167144217,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,1.67527044,1.0
16745762955297227446,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,2.7607258,1.0
2148274674203241565,413697,2017-10-12 11:07:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,2.27433972,1.0
16676896530607044525,413431,2017-10-11 17:07:23,Ordinary Payment,S-VCSA-XGGS-YPCJ-E354M,S-8HTJ-FHJZ-9V23-4BWPB,761.0,1.0
6961681422024851185,413312,2017-10-11 08:53:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,2.75192319,1.0
16018960684592411095,412698,2017-10-09 15:40:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,9.89703627,1.0
18110844135624791682,412293,2017-10-08 12:36:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,656.88937723,1.0
7876316762880030183,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,11.65862664,1.0
10920220783199770697,410598,2017-10-03 19:15:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,10.25124418,1.0
9756325135722141011,410217,2017-10-02 17:17:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,2.14871041,1.0
15474054269984177807,409808,2017-10-01 13:51:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,0.68558946,1.0
16035295313660140959,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,5.36736602,1.0
17008315355020765089,408659,2017-09-28 08:27:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,12.31811464,1.0
25804099458705042,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,0.45602385,1.0
15616844380090437696,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,3.20067836,1.0
12530352506798606815,406986,2017-09-23 15:54:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,4.45164752,1.0
3805987167200622989,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,0.38254005,1.0
11373408031183398303,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,4.58486985,1.0
8965934167375440869,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,3.25096909,1.0
8864018261230731548,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,3.84647277,1.0
16231056804458747490,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,4.04378947,1.0
9326651791998651891,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,6.27785391,1.0
2310764184101026527,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,1.67788789,1.0
10460202595999211600,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,2.20971028,1.0
342815229666523371,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,8.66361363,1.0
2186523543169410688,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,2.68177729,1.0
17671411879492005296,402019,2017-09-09 18:44:36,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-VCSA-XGGS-YPCJ-E354M,0.0,1.0
18344484633266092583,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,2.73908102,1.0
18063649710396359956,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,1.08706309,1.0
18094928886035661452,401523,2017-09-08 09:20:30,Ordinary Payment,S-VCSA-XGGS-YPCJ-E354M,S-ZMH8-6TJT-X5JE-BEUKL,947.0,1.0
16262063524907711290,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,11.05367963,1.0
680494586967117156,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,11.12343707,1.0
1897324911744902743,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,5.81097073,1.0
8241577785949411633,393480,2017-08-16 21:44:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,14.757507,1.0
1638541868407573034,392107,2017-08-13 01:36:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,62.43648087,1.0
11594644466200258182,391728,2017-08-11 23:26:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,799.09899489,1.0
11393391103681633998,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,0.01137701,1.0
18279296000500084048,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,1.67178289,1.0
13069827010500494098,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,1.61737802,1.0
16594787983991658170,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,1.78701496,1.0
6877179904628070531,390057,2017-08-07 07:38:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,1.56860351,1.0
8895471196519049392,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,2.96933213,1.0
6236000562142524166,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,0.46600379,1.0
7595743278717680515,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,2.78933024,1.0
16713401109323575801,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,2.20782547,1.0
12814195625466642505,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,0.60486354,1.0
14574243588957387359,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VCSA-XGGS-YPCJ-E354M,6.79195126,1.0
9973915376619784648,387213,2017-07-30 08:58:56,Reward Recipient Assignment,S-VCSA-XGGS-YPCJ-E354M,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1993968141758511723,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VCSA-XGGS-YPCJ-E354M,11.0,1.0
1523343523135922220,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-VCSA-XGGS-YPCJ-E354M,11.0,1.0
1472958781232548891,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-VCSA-XGGS-YPCJ-E354M,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14713044205316900005,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-VCSA-XGGS-YPCJ-E354M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4987805968619360195,381761,2017-07-14 16:48:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-VCSA-XGGS-YPCJ-E354M,0.21763514,1.0
3696453224985277181,380590,2017-07-11 09:57:20,Account Update,S-VCSA-XGGS-YPCJ-E354M,,0.0,1.0
11299829626291166776,377535,2017-07-02 21:12:10,Reward Recipient Assignment,S-VCSA-XGGS-YPCJ-E354M,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15291455542105265898,377527,2017-07-02 20:44:48,Ordinary Payment,S-8HTJ-FHJZ-9V23-4BWPB,S-VCSA-XGGS-YPCJ-E354M,5.0,1.0
