ID,Height,timestamp,Type,From,To,Amount,Fee
7042875983369025622,473216,2018-03-27 21:32:59,Ordinary Payment,S-UBKD-FV84-6M4C-AMK8K,S-R8SQ-TUEM-DTHQ-7ATA3,31002.0,1.0
14926115913878893894,473212,2018-03-27 21:13:30,Ordinary Payment,S-XCRU-MLUH-PJJ7-8EKTM,S-UBKD-FV84-6M4C-AMK8K,31003.0,3.0
9320263046513450619,431996,2017-12-02 15:09:09,Ordinary Payment,S-UBKD-FV84-6M4C-AMK8K,S-R8SQ-TUEM-DTHQ-7ATA3,15499.0,1.0
1911727510734596173,431989,2017-12-02 14:37:08,Ordinary Payment,S-XFWA-V2XK-BUX4-8NHQZ,S-UBKD-FV84-6M4C-AMK8K,15500.0,2.0
13705041438189558415,421069,2017-11-02 02:09:08,Ordinary Payment,S-UBKD-FV84-6M4C-AMK8K,S-R8SQ-TUEM-DTHQ-7ATA3,111000.0,1.0
12200094165824794455,421067,2017-11-02 01:58:54,Ordinary Payment,S-XFWA-V2XK-BUX4-8NHQZ,S-UBKD-FV84-6M4C-AMK8K,100000.0,10.0
17985193279483224121,421067,2017-11-02 01:58:54,Ordinary Payment,S-XFWA-V2XK-BUX4-8NHQZ,S-UBKD-FV84-6M4C-AMK8K,11001.0,1.0
6373424565398889121,420400,2017-10-31 05:13:27,Ordinary Payment,S-UBKD-FV84-6M4C-AMK8K,S-R8SQ-TUEM-DTHQ-7ATA3,79999.0,1.0
3334653659965868971,420395,2017-10-31 05:03:42,Ordinary Payment,S-XCRU-MLUH-PJJ7-8EKTM,S-UBKD-FV84-6M4C-AMK8K,80000.0,1.0
10084734513649011911,420367,2017-10-31 03:05:37,Ordinary Payment,S-UBKD-FV84-6M4C-AMK8K,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
16319607665858188802,420356,2017-10-31 02:43:01,Ordinary Payment,S-XCRU-MLUH-PJJ7-8EKTM,S-UBKD-FV84-6M4C-AMK8K,100.0,1.0
