ID,Height,timestamp,Type,From,To,Amount,Fee
6321844455127387714,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-AV6Q-SYUF-PCDL-9JHH6,2.19e-06,0.0735
16410693097549432370,920012,2021-08-26 07:38:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-AV6Q-SYUF-PCDL-9JHH6,0.0,0.03
5195377952903915820,920012,2021-08-26 07:38:04,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-AV6Q-SYUF-PCDL-9JHH6,1e-08,0.03
6147263331361829628,915388,2021-08-13 11:13:17,Ordinary Payment,S-AV6Q-SYUF-PCDL-9JHH6,S-HK9D-P74Q-XDEJ-D6PGM,14275.40594996,0.0147
15359585490244853618,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AV6Q-SYUF-PCDL-9JHH6,1e-08,1.029
16396089460568388278,632396,2019-06-16 08:57:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AV6Q-SYUF-PCDL-9JHH6,14275.42064995,1.0
3293317930793107524,568137,2018-12-18 13:46:53,Ordinary Payment,S-AV6Q-SYUF-PCDL-9JHH6,S-J5X2-D3X3-WKFB-5V5VL,8123.25656211,0.1
6532517728645206022,563759,2018-12-06 08:00:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.20405457,0.1
16059898016613288554,560007,2018-11-25 19:45:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,450.66296457,0.1
389631123845320928,556861,2018-11-16 23:52:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,377.30329253,0.1
211886476286976502,556184,2018-11-15 02:49:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.00928964,0.1
1876077746746384353,552130,2018-11-03 18:34:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,432.53202405,0.1
11321335675210822047,549568,2018-10-27 14:07:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.20067552,0.1
16537748490529107904,545795,2018-10-17 01:16:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.29927686,0.1
3228207424837166038,542150,2018-10-06 19:46:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.11301923,0.1
9771042360603022933,538567,2018-09-26 19:16:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.3185086,0.1
14785441256759810925,534521,2018-09-15 11:32:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.03820447,0.1
5139163554542347065,530565,2018-09-04 09:59:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,428.93795458,0.1
11488210755408123913,529571,2018-09-01 15:00:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.37799003,0.1
426657193731099527,526295,2018-08-23 11:10:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,460.95430191,0.1
2287904154110018351,525417,2018-08-20 23:58:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,433.09734436,0.1
11951924759465141211,524660,2018-08-18 21:27:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.18796505,0.1
5188987227079670788,521538,2018-08-10 03:47:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.21002491,0.1
6418457288646956522,518096,2018-07-31 12:47:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,463.85018181,0.1
13946689815922153054,517431,2018-07-29 15:47:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.13793779,0.1
4868213352516701163,514209,2018-07-20 15:31:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.04377289,0.1
5832778551245198826,511190,2018-07-12 04:48:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.30409848,0.1
712928806575002185,507996,2018-07-03 06:23:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.14932015,0.1
8479244318912607649,504560,2018-06-23 15:26:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,491.78610191,1.0
2522007692092323591,504101,2018-06-22 08:43:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,554.83097667,1.0
5340400478796633599,501233,2018-06-14 08:07:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.12731438,1.0
5352624545685299897,498654,2018-06-07 02:07:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.27402769,1.0
15755044150616953701,495766,2018-05-30 00:20:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.1359866,1.0
4157013246769388426,492863,2018-05-21 21:42:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.34379707,1.0
1506303757925422548,489763,2018-05-13 05:43:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,519.96207231,1.0
11160857903093247651,489037,2018-05-11 04:29:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.22523368,1.0
17325739239367826888,485947,2018-05-02 12:41:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.27116844,1.0
16748831801908113720,483328,2018-04-25 04:51:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.39378904,1.0
14405143622945856534,480452,2018-04-17 03:16:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.07729928,1.0
2147793673324569649,477735,2018-04-09 13:36:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.12413973,1.0
17332878296413767717,475062,2018-04-02 01:18:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.33761953,1.0
8195803141623499311,472734,2018-03-26 13:11:59,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-AV6Q-SYUF-PCDL-9JHH6,0.0,1.0
138719621435695480,472609,2018-03-26 05:03:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.27502812,1.0
15158073075805435589,469921,2018-03-18 16:13:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.09816165,1.0
509545556070989649,466888,2018-03-10 04:46:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.14715904,1.0
9299901069878505749,464570,2018-03-03 17:01:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.16010254,1.0
4317896924284454964,462442,2018-02-25 18:20:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.39363558,1.0
2802552854476937644,460373,2018-02-19 23:23:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.63095081,1.0
11798606970247002601,458213,2018-02-13 22:16:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.05090285,1.0
1266158796553787267,455460,2018-02-06 05:50:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.18255979,1.0
17186649582108976435,453683,2018-02-01 07:01:40,Reward Recipient Assignment,S-AV6Q-SYUF-PCDL-9JHH6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12883390628007821235,453507,2018-01-31 18:47:43,Reward Recipient Assignment,S-AV6Q-SYUF-PCDL-9JHH6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17486915410547594202,453400,2018-01-31 11:58:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.30061286,1.0
8470186256855108597,451978,2018-01-27 12:17:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.26768791,1.0
4510171516139793314,448973,2018-01-19 02:35:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AV6Q-SYUF-PCDL-9JHH6,100.02803263,1.0
14849213796929082798,444481,2018-01-06 13:11:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AV6Q-SYUF-PCDL-9JHH6,4.0,1.0
5291590078627361813,444425,2018-01-06 09:31:30,Reward Recipient Assignment,S-AV6Q-SYUF-PCDL-9JHH6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12130437900666897916,444424,2018-01-06 09:29:17,Account Update,S-AV6Q-SYUF-PCDL-9JHH6,,0.0,1.0
16731610990681377764,444423,2018-01-06 09:24:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AV6Q-SYUF-PCDL-9JHH6,2.0,1.0
