ID,Height,timestamp,Type,From,To,Amount,Fee
4899945464614915581,402642,2017-09-11 12:42:23,Ordinary Payment,S-PHZ8-7WGS-M2LB-9AHQA,S-HK9D-P74Q-XDEJ-D6PGM,44800.0,47.0
7082373318029893419,402640,2017-09-11 12:25:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PHZ8-7WGS-M2LB-9AHQA,44847.43026518,1.0
6193556274676081437,402611,2017-09-11 10:34:41,Ordinary Payment,S-PHZ8-7WGS-M2LB-9AHQA,S-HK9D-P74Q-XDEJ-D6PGM,30400.0,21.0
6912794090406176959,402610,2017-09-11 10:28:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PHZ8-7WGS-M2LB-9AHQA,30420.76516532,1.0
15841244061796005375,402601,2017-09-11 10:05:40,Ordinary Payment,S-PHZ8-7WGS-M2LB-9AHQA,S-HK9D-P74Q-XDEJ-D6PGM,14576.0,101.0
13739375482204972147,402600,2017-09-11 10:00:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PHZ8-7WGS-M2LB-9AHQA,14676.93391893,1.0
16154112139910184114,402570,2017-09-11 08:03:33,Ordinary Payment,S-PHZ8-7WGS-M2LB-9AHQA,S-HK9D-P74Q-XDEJ-D6PGM,14655.0,100.0
4261763584221718981,402568,2017-09-11 07:43:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PHZ8-7WGS-M2LB-9AHQA,14754.91715976,1.0
17613306613017429257,402562,2017-09-11 07:16:37,Ordinary Payment,S-PHZ8-7WGS-M2LB-9AHQA,S-HK9D-P74Q-XDEJ-D6PGM,13990.0,9.0
15053098908902896734,402557,2017-09-11 07:02:45,Ordinary Payment,S-PHZ8-7WGS-M2LB-9AHQA,S-HK9D-P74Q-XDEJ-D6PGM,678.0,1.0
4524715580059292868,402556,2017-09-11 06:54:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PHZ8-7WGS-M2LB-9AHQA,14678.0,1.0
3429392489214078652,402549,2017-09-11 06:21:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PHZ8-7WGS-M2LB-9AHQA,0.4845354,1.0
