ID,Height,timestamp,Type,From,To,Amount,Fee
12441292182218799207,380010,2017-07-09 19:25:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VJB6-79AC-2HYU-H6SZT,8.59588464,1.0
10805715799312938763,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VJB6-79AC-2HYU-H6SZT,15.53685115,1.0
18367761927031902007,378063,2017-07-04 08:09:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VJB6-79AC-2HYU-H6SZT,7.69945166,1.0
1533146834953661091,377833,2017-07-03 17:23:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-VJB6-79AC-2HYU-H6SZT,16.15257,1.0
15346395413819615092,377545,2017-07-02 21:48:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-VJB6-79AC-2HYU-H6SZT,2.6800935,1.0
3615554465153672654,377462,2017-07-02 16:24:11,Reward Recipient Assignment,S-VJB6-79AC-2HYU-H6SZT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7988231834354030543,376946,2017-07-01 05:35:10,Reward Recipient Assignment,S-VJB6-79AC-2HYU-H6SZT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3752955633148290483,375686,2017-06-27 17:12:18,Reward Recipient Assignment,S-VJB6-79AC-2HYU-H6SZT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17632741339840710411,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VJB6-79AC-2HYU-H6SZT,0.23861081,1.0
15946772320705925532,374642,2017-06-24 19:15:18,Reward Recipient Assignment,S-VJB6-79AC-2HYU-H6SZT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12595982175273157219,374637,2017-06-24 18:55:24,Reward Recipient Assignment,S-VJB6-79AC-2HYU-H6SZT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7622284638498825291,374584,2017-06-24 15:32:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VJB6-79AC-2HYU-H6SZT,99.0,1.0
