ID,Height,timestamp,Type,From,To,Amount,Fee
6759273410304455311,1207863,2023-11-04 10:16:46,Contract Payment,S-AAC6-FB6X-3GAL-FF72Z,S-PDWC-QJJS-VSD7-FGRVF,8.69363381,0.0
885881042701959833,1207863,2023-11-04 10:16:46,Token Transfer,S-AAC6-FB6X-3GAL-FF72Z,S-PDWC-QJJS-VSD7-FGRVF,0.0,0.0
7725301535027584967,1207863,2023-11-04 10:16:46,Token Transfer,S-AAC6-FB6X-3GAL-FF72Z,,0.0,0.0
15125049977188860189,1207862,2023-11-04 10:12:51,Token Transfer,S-PDWC-QJJS-VSD7-FGRVF,S-AAC6-FB6X-3GAL-FF72Z,1.8,0.01
3965387212084297459,1207862,2023-11-04 10:12:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12046863541840309271,1207861,2023-11-04 10:08:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8392786686196959983,1207860,2023-11-04 10:03:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7188053274508982861,1207858,2023-11-04 09:56:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9336328576394316485,1207857,2023-11-04 09:53:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11603766190043705002,1207856,2023-11-04 09:48:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13001763174007656088,1207855,2023-11-04 09:45:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6735294257633758204,1207854,2023-11-04 09:41:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15713983151860164071,1207853,2023-11-04 09:36:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17662605685305644827,1207851,2023-11-04 09:30:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9772416792660540634,1207850,2023-11-04 09:27:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4870097422271053838,1207849,2023-11-04 09:24:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8670195152325179518,1207848,2023-11-04 09:20:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9306594878269135661,1207847,2023-11-04 09:16:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5526878773873362877,1207846,2023-11-04 09:11:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15134901479819648518,1207845,2023-11-04 09:07:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2978874255024381318,1207844,2023-11-04 09:03:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13000762562151309145,1207843,2023-11-04 08:59:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3126065344983090925,1207842,2023-11-04 08:55:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14222397538680466837,1207841,2023-11-04 08:50:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13372437244235655567,1207840,2023-11-04 08:45:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8270176242399196966,1207839,2023-11-04 08:41:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5006338671988938784,1207838,2023-11-04 08:37:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3236678344461786730,1207837,2023-11-04 08:33:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9106618739762592900,1207835,2023-11-04 08:24:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16194831719113598462,1207834,2023-11-04 08:22:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10073398371481547735,1207833,2023-11-04 08:18:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10639296899193259085,1207832,2023-11-04 08:13:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5589035536330344276,1207831,2023-11-04 08:08:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14415436062494366387,1207830,2023-11-04 08:04:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17378217294948953630,1207829,2023-11-04 07:59:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8765833651952803305,1207828,2023-11-04 07:56:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7171073389016940163,1207827,2023-11-04 07:51:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8281813199652328016,1207825,2023-11-04 07:43:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
643420929593722003,1207824,2023-11-04 07:41:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
153047518197659289,1207823,2023-11-04 07:37:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17226418516729072254,1207822,2023-11-04 07:33:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1713106842790642454,1207821,2023-11-04 07:29:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
738685256477859264,1207820,2023-11-04 07:25:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6166855067426845010,1207819,2023-11-04 07:22:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1719770630848857429,1207818,2023-11-04 07:20:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3344541460067287853,1207817,2023-11-04 07:16:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7425884855744711593,1207816,2023-11-04 07:11:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8513412783506251311,1207815,2023-11-04 07:07:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1176295917712037069,1207814,2023-11-04 07:05:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10335055425022154767,1207813,2023-11-04 07:02:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12664504860147905620,1207812,2023-11-04 06:58:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7075471053245850530,1207811,2023-11-04 06:54:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16214409090557925923,1207810,2023-11-04 06:49:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4819692840634374265,1207809,2023-11-04 06:46:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7093286647984856031,1207807,2023-11-04 06:37:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6282551663385013587,1207806,2023-11-04 06:36:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11969305353137988156,1207805,2023-11-04 06:32:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
454384580861559862,1207804,2023-11-04 06:27:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16720308507661843414,1207803,2023-11-04 06:22:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3304430600424652180,1207802,2023-11-04 06:18:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7215042074857258565,1207801,2023-11-04 06:15:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9218993023835128023,1207800,2023-11-04 06:09:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11708524846211498233,1207799,2023-11-04 06:06:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4156834285538855121,1207798,2023-11-04 06:00:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18247100972907602272,1207797,2023-11-04 05:57:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13747049141859865403,1207796,2023-11-04 05:53:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12202958806389515751,1207795,2023-11-04 05:48:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13048286573788057982,1207794,2023-11-04 05:45:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8097794928159896488,1207793,2023-11-04 05:42:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6470852734627996626,1207792,2023-11-04 05:37:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18159664080607090447,1207791,2023-11-04 05:33:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17365132639743036470,1207790,2023-11-04 05:29:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17391086245584902433,1207789,2023-11-04 05:26:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
832326523214916288,1207788,2023-11-04 05:22:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9161395544097716012,1207787,2023-11-04 05:17:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10802353945517858322,1207786,2023-11-04 05:13:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2780480109200649764,1207785,2023-11-04 05:08:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17690997208873384254,1207784,2023-11-04 05:03:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3639818936375283162,1207783,2023-11-04 04:59:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13240379902798360316,1207782,2023-11-04 04:55:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6028353483505360279,1207781,2023-11-04 04:52:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7989612148669095384,1207780,2023-11-04 04:48:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3904007838493679365,1207779,2023-11-04 04:44:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10951734326146677438,1207778,2023-11-04 04:41:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13867105193568975592,1207777,2023-11-04 04:36:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16417637327571750370,1207776,2023-11-04 04:32:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11471989738379713850,1207775,2023-11-04 04:29:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1934945118970399696,1207774,2023-11-04 04:24:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5110801943040625703,1207773,2023-11-04 04:19:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2371948649782875440,1207772,2023-11-04 04:17:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16308580774493049020,1207771,2023-11-04 04:13:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4485172962432221850,1207770,2023-11-04 04:08:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15667491718150495565,1207769,2023-11-04 04:05:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15645541896311175559,1207768,2023-11-04 04:04:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17649716573107652714,1207767,2023-11-04 04:00:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13199329151100988310,1207766,2023-11-04 03:56:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
775000388355386881,1207765,2023-11-04 03:52:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8087484455933131563,1207764,2023-11-04 03:48:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11389780834309673999,1207763,2023-11-04 03:44:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1542547914502587619,1207762,2023-11-04 03:39:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12864958623396737089,1207760,2023-11-04 03:30:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4855743206813870581,1207759,2023-11-04 03:27:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8204576057123924019,1207758,2023-11-04 03:23:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15081866920912398457,1207757,2023-11-04 03:20:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5243204819927915811,1207756,2023-11-04 03:18:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11901137822391270835,1207755,2023-11-04 03:13:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6338133037492106548,1207754,2023-11-04 03:09:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8171134933718725177,1207753,2023-11-04 03:06:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9516682756956793609,1207752,2023-11-04 03:02:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3741928330720009624,1207751,2023-11-04 02:57:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4088831186470803574,1207750,2023-11-04 02:52:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2830195068228657000,1207749,2023-11-04 02:47:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10313157326381985530,1207748,2023-11-04 02:41:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5027867617048445739,1207747,2023-11-04 02:37:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8584533427479795739,1207746,2023-11-04 02:33:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10268645370860012029,1207745,2023-11-04 02:30:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4315987622323998908,1207744,2023-11-04 02:26:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12898529526652391460,1207743,2023-11-04 02:21:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13701797276825333260,1207742,2023-11-04 02:18:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1515357966311349112,1207741,2023-11-04 02:14:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1866565369664341767,1207740,2023-11-04 02:09:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13437239382365182681,1207739,2023-11-04 02:05:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3289421792449600849,1207738,2023-11-04 02:00:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13136532221930647132,1207737,2023-11-04 01:56:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3385116909057282189,1207736,2023-11-04 01:51:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16946902643498700944,1207735,2023-11-04 01:48:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12399477705802578059,1207733,2023-11-04 01:40:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6098892113706033560,1207732,2023-11-04 01:39:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4715864869671061309,1207731,2023-11-04 01:35:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8655033479108575867,1207730,2023-11-04 01:34:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15541583563531045488,1207729,2023-11-04 01:29:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16401687039535623324,1207728,2023-11-04 01:26:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17624563448637700260,1207727,2023-11-04 01:23:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18154363662415978985,1207725,2023-11-04 01:14:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16572264493865333626,1207724,2023-11-04 01:12:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12601433380535055457,1207723,2023-11-04 01:09:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1671051643767529361,1207722,2023-11-04 01:03:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6064593402003365385,1207721,2023-11-04 01:00:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6233025798585970106,1207720,2023-11-04 00:56:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7296792824555489254,1207719,2023-11-04 00:53:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2763283804291235078,1207718,2023-11-04 00:49:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2522925288772413696,1207717,2023-11-04 00:43:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13749959352454804207,1207716,2023-11-04 00:40:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10888920422871899846,1207715,2023-11-04 00:35:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3320734245053631547,1207714,2023-11-04 00:31:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1145009098622345003,1207713,2023-11-04 00:26:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5477572354327729332,1207712,2023-11-04 00:22:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8086933357239026227,1207711,2023-11-04 00:18:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15170080043091859650,1207710,2023-11-04 00:16:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3906972563969817469,1207709,2023-11-04 00:11:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10801309470726936847,1207708,2023-11-04 00:08:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16095697215236502156,1207707,2023-11-04 00:03:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17864970408697202156,1207706,2023-11-03 23:59:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10230540816400044580,1207705,2023-11-03 23:56:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17686260859303224882,1207704,2023-11-03 23:51:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5147515934760711726,1207703,2023-11-03 23:48:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14059836338794769442,1207702,2023-11-03 23:44:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5173296924108305009,1207701,2023-11-03 23:40:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13385190260563797856,1207700,2023-11-03 23:36:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9751293040216397202,1207699,2023-11-03 23:32:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15817581578929015532,1207698,2023-11-03 23:27:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3700255481690373664,1207697,2023-11-03 23:23:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10663991602434755068,1207696,2023-11-03 23:17:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1012985020597579035,1207695,2023-11-03 23:13:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4613615925156263597,1207694,2023-11-03 23:10:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6948352690062315761,1207693,2023-11-03 23:05:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
137528822746447784,1207692,2023-11-03 23:02:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18091306550197208686,1207691,2023-11-03 22:58:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17028348512912772919,1207690,2023-11-03 22:53:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9014658222316321790,1207689,2023-11-03 22:48:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16893250022374148024,1207688,2023-11-03 22:44:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8063701330436687180,1207687,2023-11-03 22:39:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
315344101982546062,1207686,2023-11-03 22:35:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10599817840574155335,1207685,2023-11-03 22:32:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5435911991424892892,1207684,2023-11-03 22:28:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15221118699873903717,1207683,2023-11-03 22:24:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
668729794616144123,1207682,2023-11-03 22:20:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17443134802136275640,1207681,2023-11-03 22:15:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10954926157051374743,1207680,2023-11-03 22:11:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13204625690237099436,1207679,2023-11-03 22:07:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18377003503562430520,1207678,2023-11-03 22:02:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
935849181357934510,1207677,2023-11-03 21:57:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17538885955482942672,1207676,2023-11-03 21:52:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6275167751615617531,1207675,2023-11-03 21:47:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4606066007580751610,1207674,2023-11-03 21:44:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3826282845284835614,1207673,2023-11-03 21:39:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7912501140734669572,1207672,2023-11-03 21:36:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
955939564779288558,1207671,2023-11-03 21:34:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13781101505102736128,1207670,2023-11-03 21:29:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
574157696646728722,1207669,2023-11-03 21:24:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17451359715522082157,1207668,2023-11-03 21:21:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11705407535326149493,1207667,2023-11-03 21:17:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5136751456815676103,1207666,2023-11-03 21:13:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11666158555936742228,1207665,2023-11-03 21:10:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17387072423777710947,1207664,2023-11-03 21:05:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3558691242332886404,1207663,2023-11-03 21:01:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4283339836057084799,1207662,2023-11-03 20:56:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4146486699382715308,1207661,2023-11-03 20:51:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9468988580081213431,1207660,2023-11-03 20:48:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12627921416512323287,1207659,2023-11-03 20:45:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8379675699985594707,1207658,2023-11-03 20:40:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8052965258464486816,1207657,2023-11-03 20:37:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2836561124428990042,1207656,2023-11-03 20:32:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9100023666020410478,1207655,2023-11-03 20:28:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9547828914654557196,1207654,2023-11-03 20:25:15,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5813097751427770004,1207653,2023-11-03 20:21:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7898990085118020085,1207652,2023-11-03 20:19:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4813640441263955172,1207651,2023-11-03 20:13:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16146002324229362193,1207650,2023-11-03 20:10:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3962592893321011899,1207649,2023-11-03 20:05:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4673523563183387970,1207648,2023-11-03 20:01:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
