ID,Height,timestamp,Type,From,To,Amount,Fee
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRX-LUKJ-JVE3-7WNPJ,7.57137306,0.0441
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRX-LUKJ-JVE3-7WNPJ,6.00879018,0.05145
6454245738256721594,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRX-LUKJ-JVE3-7WNPJ,14.08589146,0.03675
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRX-LUKJ-JVE3-7WNPJ,4.95304388,0.05145
13048602282183138570,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRX-LUKJ-JVE3-7WNPJ,13.33382673,0.05145
4566848963544285541,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRX-LUKJ-JVE3-7WNPJ,13.14446936,0.0441
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRX-LUKJ-JVE3-7WNPJ,3.70494309,0.05145
17560970372930961537,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRX-LUKJ-JVE3-7WNPJ,10.36886076,0.0147
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRX-LUKJ-JVE3-7WNPJ,4.2924363,0.05145
6398332847327503847,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRX-LUKJ-JVE3-7WNPJ,11.1756263,0.0147
3426135201782884347,967897,2022-01-06 09:53:13,Add Commitment,S-DLRX-LUKJ-JVE3-7WNPJ,,0.0,0.0147
1316697841465407619,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRX-LUKJ-JVE3-7WNPJ,10.77163581,0.0441
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRX-LUKJ-JVE3-7WNPJ,8.24720298,0.05145
17423125312264484097,965412,2021-12-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRX-LUKJ-JVE3-7WNPJ,12.79760341,0.0147
12035349531373897017,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRX-LUKJ-JVE3-7WNPJ,5.35073904,0.03675
14673029187062664409,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRX-LUKJ-JVE3-7WNPJ,13.88863466,0.0147
16759059714329658215,963240,2021-12-24 11:07:10,Add Commitment,S-DLRX-LUKJ-JVE3-7WNPJ,,0.0,0.0147
9225146395299666236,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRX-LUKJ-JVE3-7WNPJ,13.99049102,0.05145
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRX-LUKJ-JVE3-7WNPJ,15.70892095,0.05145
17718185871386333192,960639,2021-12-17 05:38:24,Add Commitment,S-DLRX-LUKJ-JVE3-7WNPJ,,0.0,0.0147
15419927155648295936,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRX-LUKJ-JVE3-7WNPJ,12.86639035,0.02205
9344305409790934568,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRX-LUKJ-JVE3-7WNPJ,3.63710399,0.0294
11100195055322841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRX-LUKJ-JVE3-7WNPJ,10.68587537,0.03675
2544842281125816017,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DLRX-LUKJ-JVE3-7WNPJ,2.18163888,0.02205
8142399875817366560,955853,2021-12-03 22:29:37,Add Commitment,S-DLRX-LUKJ-JVE3-7WNPJ,,0.0,0.0147
35271454398016362,955844,2021-12-03 21:48:33,Reward Recipient Assignment,S-DLRX-LUKJ-JVE3-7WNPJ,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DLRX-LUKJ-JVE3-7WNPJ,1e-08,0.7791
17161310090000761275,502313,2018-06-17 09:41:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-DLRX-LUKJ-JVE3-7WNPJ,1.3418704,0.01
11809719955926915049,500578,2018-06-12 11:39:46,Reward Recipient Assignment,S-DLRX-LUKJ-JVE3-7WNPJ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
246141922816045300,492037,2018-05-19 14:04:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DLRX-LUKJ-JVE3-7WNPJ,20.17437811,1.0
659018564993739730,489584,2018-05-12 17:19:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DLRX-LUKJ-JVE3-7WNPJ,20.1081543,1.0
5771321162755740805,482699,2018-04-23 10:55:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DLRX-LUKJ-JVE3-7WNPJ,20.11417249,1.0
12196402314732706941,470816,2018-03-21 04:44:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DLRX-LUKJ-JVE3-7WNPJ,20.148004,1.0
12978655445396221621,468563,2018-03-14 21:08:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DLRX-LUKJ-JVE3-7WNPJ,20.03644374,1.0
8263124415115775207,466218,2018-03-08 07:21:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DLRX-LUKJ-JVE3-7WNPJ,20.1485233,1.0
10973619237181905643,463421,2018-02-28 11:40:07,Reward Recipient Assignment,S-DLRX-LUKJ-JVE3-7WNPJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9519050364743504127,268785,2016-09-01 14:18:12,Account Update,S-DLRX-LUKJ-JVE3-7WNPJ,,0.0,1.0
15427671415406460422,268780,2016-09-01 13:52:07,Ordinary Payment,S-WKV5-Z7MA-R2F5-64PBL,S-DLRX-LUKJ-JVE3-7WNPJ,2.0,1.0
