ID,Height,timestamp,Type,From,To,Amount,Fee
2268829243760139652,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BX7Y-RNG3-QSWC-GRYLE,1e-07,1.0
3924772989379887017,364114,2017-05-26 09:20:10,Ordinary Payment,S-BX7Y-RNG3-QSWC-GRYLE,S-WDA9-PSNB-RZ5N-8KNWL,22.0,1.0
2555396928233878800,359849,2017-05-14 11:03:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
1049472326570524746,359096,2017-05-12 08:29:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
2816988992889001734,358542,2017-05-10 18:53:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
9402230236027470568,356733,2017-05-05 17:18:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
16234863642997862968,354277,2017-04-28 20:29:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
13279084994986740516,352807,2017-04-24 17:42:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
15999460926431017251,351744,2017-04-21 18:25:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
17610227107996832525,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BX7Y-RNG3-QSWC-GRYLE,2.0,1.0001
16213653795902264862,342703,2017-03-27 11:41:19,Ordinary Payment,S-BX7Y-RNG3-QSWC-GRYLE,S-WDA9-PSNB-RZ5N-8KNWL,178.0,1.0
12886103279210356922,342698,2017-03-27 11:10:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
1213761873217643700,342698,2017-03-27 11:10:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
8658715734332848574,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7Y-RNG3-QSWC-GRYLE,1.0,1.0
11563981888156585420,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7Y-RNG3-QSWC-GRYLE,1.0,3.0
6618801530707019819,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7Y-RNG3-QSWC-GRYLE,2.0,2.0
13250934062171159499,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7Y-RNG3-QSWC-GRYLE,3.0,3.0
13228186909599516392,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7Y-RNG3-QSWC-GRYLE,2.0,2.0
9622888375245636796,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7Y-RNG3-QSWC-GRYLE,2.0,2.0
2515987404589852710,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
2553725604552967714,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7Y-RNG3-QSWC-GRYLE,3.0,3.0
11750256888388966443,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7Y-RNG3-QSWC-GRYLE,20.0,1.0
7783913884329464812,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7Y-RNG3-QSWC-GRYLE,2.0,1.0
6702324388030098382,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7Y-RNG3-QSWC-GRYLE,5.0,2.0
7472747730181132588,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7Y-RNG3-QSWC-GRYLE,6.0,5.0
8294796097627508182,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7Y-RNG3-QSWC-GRYLE,5.0,5.0
15886110104601202351,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7Y-RNG3-QSWC-GRYLE,2.0,2.0
11634358351008571026,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7Y-RNG3-QSWC-GRYLE,4.0,4.0
15219654301824156064,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BX7Y-RNG3-QSWC-GRYLE,2.0,1.0
3889144692458238036,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BX7Y-RNG3-QSWC-GRYLE,10.0,2.0
13300742421760400561,327819,2017-02-13 20:37:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
7717885381793253796,327819,2017-02-13 20:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
9074080969747571450,315236,2017-01-09 16:13:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
8172343778382151410,315235,2017-01-09 16:06:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
11215111531353950020,313675,2017-01-05 07:28:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
13886672952558071575,313675,2017-01-05 07:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
1381173901722589767,313675,2017-01-05 07:28:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
1393713821631650986,313675,2017-01-05 07:28:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
3064221062121745682,312797,2017-01-02 20:30:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
10903359037777514112,312698,2017-01-02 14:06:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
14986060405276480750,312698,2017-01-02 14:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
15588733117161244113,312698,2017-01-02 14:06:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
10777549911646245301,312372,2017-01-01 16:15:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
18292693863417784548,312372,2017-01-01 16:15:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
1715263145602876565,312372,2017-01-01 16:15:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
9790138301434980560,311708,2016-12-30 19:53:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
10439950048254762601,311708,2016-12-30 19:53:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
2600887152079627920,311708,2016-12-30 19:53:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
15255527814239104627,311374,2016-12-29 21:06:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
16677764022086532180,311374,2016-12-29 21:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
5237699569499656372,311374,2016-12-29 21:06:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
9479755064005717088,311030,2016-12-28 22:12:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
14085116503925687031,311030,2016-12-28 22:12:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
9086461522699146170,311030,2016-12-28 22:12:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
3385842968241774810,302421,2016-12-04 20:37:10,Ordinary Payment,S-BX7Y-RNG3-QSWC-GRYLE,S-WDA9-PSNB-RZ5N-8KNWL,337.0,1.0
7899586237003266103,302383,2016-12-04 18:12:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
17458321817522963959,302381,2016-12-04 18:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
13911813136671976944,300988,2016-11-30 20:21:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
16059138061919720789,300988,2016-11-30 20:21:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
10553242727376513334,300541,2016-11-29 14:18:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
15535239541009787271,300541,2016-11-29 14:18:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
16760369183985625375,300541,2016-11-29 14:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
9539238087343799577,298844,2016-11-24 20:15:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
1466211298039119680,298844,2016-11-24 20:15:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
13254090273242294429,298681,2016-11-24 09:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
16375566437390268670,298681,2016-11-24 09:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
18349521073856368595,298681,2016-11-24 09:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
5771807563731003005,298681,2016-11-24 09:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
6296762696543566349,298681,2016-11-24 09:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
12479362686892028606,298482,2016-11-23 19:42:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
17265191657892039305,298482,2016-11-23 19:42:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
18337658412478396893,298482,2016-11-23 19:42:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
13393223684925601626,298143,2016-11-22 21:19:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
1599492421860145442,298143,2016-11-22 21:19:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
1875345488652562789,298143,2016-11-22 21:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
12245629022491444904,297783,2016-11-21 21:08:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
9144255537118772485,297783,2016-11-21 21:08:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
13900085025974943980,297658,2016-11-21 12:50:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
9644106757972511507,296323,2016-11-17 19:18:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
18088746458797081937,296323,2016-11-17 19:18:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
3876921734992449787,296323,2016-11-17 19:18:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
9600374802981661904,295615,2016-11-15 19:16:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
11984143892471433783,295615,2016-11-15 19:16:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
14829971995475064394,295615,2016-11-15 19:16:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
16220473380354762472,295074,2016-11-14 07:08:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
1709304222581913366,295074,2016-11-14 07:08:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
4405190710804264516,295074,2016-11-14 07:08:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
17383300717506420672,294581,2016-11-12 22:28:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
926373607557625230,294581,2016-11-12 22:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
8405149857257458492,294581,2016-11-12 22:28:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
11690608367826542251,294219,2016-11-11 22:12:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
12286148745314381539,294219,2016-11-11 22:12:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
16021667164385212079,294219,2016-11-11 22:12:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
10016697148522850463,293850,2016-11-10 21:08:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
665637202238702578,293850,2016-11-10 21:08:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
7554007738093125648,293850,2016-11-10 21:08:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
12608348669272131319,293663,2016-11-10 08:50:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
13334122657567595203,293663,2016-11-10 08:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
15712431111559393104,293663,2016-11-10 08:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
3016163800418273713,293470,2016-11-09 19:41:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
6531355815616233433,293470,2016-11-09 19:41:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
6696063719560719194,293470,2016-11-09 19:41:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
17965816536372939350,293141,2016-11-08 21:36:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
8795809892857070083,293141,2016-11-08 21:36:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
7327178250964196446,293103,2016-11-08 19:08:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
1142851567213845428,292943,2016-11-08 08:26:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
8279015330882324841,292943,2016-11-08 08:26:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
9011076642447240552,292943,2016-11-08 08:26:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
5519245962066558780,292701,2016-11-07 16:01:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
5620057354440793721,292701,2016-11-07 16:01:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
15772309711965821662,292700,2016-11-07 15:58:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
9313395632736867267,292387,2016-11-06 19:01:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
1082599225959759301,292386,2016-11-06 18:54:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
6629415653065316893,292386,2016-11-06 18:54:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
10227752082141361901,292017,2016-11-05 18:18:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
12795879892782857693,292017,2016-11-05 18:18:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
5034333080733070880,291872,2016-11-05 08:40:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
4063203677911303874,291638,2016-11-04 16:47:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
5883169570452845721,291638,2016-11-04 16:47:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
17055076685830471010,291357,2016-11-03 21:30:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
8577246320554133281,291357,2016-11-03 21:30:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
18318590744236773903,290952,2016-11-02 18:58:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
5114846031273367306,290952,2016-11-02 18:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
18159246860191560781,290776,2016-11-02 06:54:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
657940729832757740,290776,2016-11-02 06:54:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
7978001363255976261,290776,2016-11-02 06:54:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
11314055268682565727,290428,2016-11-01 07:20:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
15302407878595531003,290428,2016-11-01 07:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
18364217393706856019,290131,2016-10-31 11:22:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
5446244865241121533,290131,2016-10-31 11:22:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
7057863590733807117,290131,2016-10-31 11:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
9794513789867801242,289878,2016-10-30 19:01:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
12203569367256896942,289878,2016-10-30 19:01:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
4251200697046190751,289584,2016-10-29 20:08:43,Ordinary Payment,S-BX7Y-RNG3-QSWC-GRYLE,S-WDA9-PSNB-RZ5N-8KNWL,290.0,1.0
4763404307437924753,289562,2016-10-29 18:53:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
5717406853581571230,289562,2016-10-29 18:53:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
5992799343913918954,289562,2016-10-29 18:53:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
1488755206527171659,289208,2016-10-28 19:01:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
4761922632921341669,289208,2016-10-28 19:01:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
6003688819484068307,289208,2016-10-28 19:01:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
12864246771272588308,289016,2016-10-28 05:52:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
464912548055602442,289016,2016-10-28 05:52:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
6914228968249160065,289016,2016-10-28 05:52:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
7466177821062030665,288670,2016-10-27 06:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
9843137010616193836,288511,2016-10-26 19:38:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
13323587789849290270,288412,2016-10-26 12:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
14536727477265510442,288300,2016-10-26 05:46:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
16213190804003153741,288039,2016-10-25 12:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
7285367116874757632,288039,2016-10-25 12:15:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
10397474247279815174,287630,2016-10-24 09:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
7940162032055353342,287630,2016-10-24 09:04:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
2087339968891014317,287439,2016-10-23 20:10:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
17407973980107448166,287092,2016-10-22 20:56:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
5281765824200882303,287091,2016-10-22 20:50:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
3849983851292242882,286711,2016-10-21 19:25:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
8012969684072804704,286511,2016-10-21 05:54:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
9682357122012293997,286214,2016-10-20 09:56:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BX7Y-RNG3-QSWC-GRYLE,5.0,1.0
1152935192514129077,286214,2016-10-20 09:56:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BX7Y-RNG3-QSWC-GRYLE,3.0,1.0
