ID,Height,timestamp,Type,From,To,Amount,Fee
4668823406081386573,669630,2019-09-28 13:01:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,23.45,0.1
4254624106535482006,663073,2019-09-10 04:38:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,23.03,0.1
9808902423180414654,661325,2019-09-05 07:11:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,33.51,0.1
14105213966142426219,659845,2019-09-01 03:17:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,30.02,0.1
4664466295793143425,657407,2019-08-25 07:41:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.2,0.1
876321580728715285,656815,2019-08-23 15:57:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.12,0.1
14736005390507331624,654612,2019-08-17 11:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.14,0.1
9683738160314705686,653113,2019-08-13 07:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,29.65,0.1
1716207009609878587,652223,2019-08-10 19:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.30999999,0.1
6966521323896041313,650290,2019-08-05 10:38:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.25,0.1
6468753250989887639,647612,2019-07-28 22:52:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,33.59,0.1
15174854767446710523,646606,2019-07-26 02:54:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.28,0.1
16535666105705235923,645717,2019-07-23 15:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,26.62,0.1
16964809914738028391,644632,2019-07-20 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,26.96,0.1
2661181740930615651,643299,2019-07-16 21:20:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,25.37,0.1
4010868624216888065,641764,2019-07-12 14:02:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,118.57,0.1
8843150702932863922,640722,2019-07-09 16:38:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.82,0.1
18002788822727194852,638120,2019-07-02 09:25:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.42,0.1
8591493359579100666,636992,2019-06-29 06:13:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,25.95,0.1
12654202499670341393,636068,2019-06-26 15:30:17,Reward Recipient Assignment,S-4HPM-TDKC-BSQ9-EH4Y7,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
622557458405488637,634374,2019-06-21 21:24:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.3,0.1
8671460028087022610,632122,2019-06-15 14:37:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,24.84,0.1
7756196155610440628,630643,2019-06-11 11:11:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,27.03,0.1
18361510265459434542,629458,2019-06-08 03:49:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.44,0.1
2927673500004815215,628275,2019-06-04 20:12:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.39999999,0.1
3727373065210208202,627684,2019-06-03 04:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.98,0.1
14515990702464750921,627239,2019-06-01 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.14,0.1
1551280489521716477,626501,2019-05-30 21:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,34.22999999,0.1
11857018835476003710,625759,2019-05-28 19:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.41,0.1
18304650027372173778,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,27.04,0.1
10647699061039442936,624574,2019-05-25 11:40:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.47,0.1
17076205334171192831,623095,2019-05-21 08:40:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,47.97,0.1
10262244830147155854,622652,2019-05-20 02:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,25.02,0.1
4928546533031838692,622354,2019-05-19 06:53:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.39999999,0.1
9757607686170512318,621318,2019-05-16 09:41:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.6,0.1
7200523774782607576,619986,2019-05-12 15:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.69,0.1
2504174981819716354,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,25.0,0.1
7701827556213068713,618803,2019-05-09 09:06:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,32.67,0.1
9157717832396709034,618210,2019-05-07 17:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,50.21,0.1
461870268110433841,617916,2019-05-06 21:13:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,23.06,0.1
17091848137884636811,617322,2019-05-05 05:15:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.11,0.1
9602398171570161959,616434,2019-05-02 17:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,84.84999999,0.1
12534482017791205245,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,26.06,1.0
13024220157863242213,615318,2019-04-29 15:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.17,1.0
17400984225264786658,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,28.26,1.0
13107030352035373987,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.44,1.0
13099535319466669939,612291,2019-04-21 03:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,24.09,1.0
4060035307950119634,611403,2019-04-18 15:59:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.0,1.0
7999043962105066173,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,24.5,1.0
9815920652214449054,610071,2019-04-14 23:08:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.18,1.0
8042277609499112008,609035,2019-04-12 00:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,30.32,1.0
7090410119111744475,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,28.39,1.0
814881215140844903,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.48999999,1.0
17306717863510061085,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.51,1.0
6212144122678025692,606071,2019-04-03 18:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.66,1.0
11012508322571267384,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.91,1.0
7074030501200054640,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,26.17,1.0
826454787011730553,604147,2019-03-29 09:25:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.55,1.0
5649066174616468739,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,51.31,1.0
1060480780577543269,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.43,1.0
4137849786725991811,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,31.09,1.0
16788177200523552452,601039,2019-03-20 16:20:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.74,1.0
175928905247370819,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,25.13,1.0
12557126040845428930,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,24.86,1.0
606253635461285880,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,23.21,1.0
16385187487899424025,597336,2019-03-10 07:12:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,26.63,1.0
8916625609738588769,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.81,1.0
8518514070864971231,596004,2019-03-06 14:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,25.56,1.0
10917269233203958176,594820,2019-03-03 06:15:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.59,1.0
10931656856446192145,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,23.3,1.0
12625582611583420167,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,34.99,1.0
4402245054063341196,592583,2019-02-24 23:59:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.42,1.0
7062923203308097248,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.52,1.0
11732472554482428734,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,23.34,1.0
4215201693744544379,590027,2019-02-17 20:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.78,1.0
11529547150260374422,588991,2019-02-14 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.02,1.0
14554990831420758319,588399,2019-02-13 06:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.94,1.0
9752187676882660589,587042,2019-02-09 11:59:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.19,1.0
5837975446403284058,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,27.08,1.0
1121607041798543221,585395,2019-02-04 21:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.86,1.0
9922915394796834092,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,45.64,1.0
3166831050373400433,583920,2019-01-31 17:54:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,25.48,1.0
17420666480467960708,583476,2019-01-30 11:42:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,23.92,1.0
9104073969030334381,582565,2019-01-27 22:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.63,1.0
7439977549299786860,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,30.86,1.0
13868723150503094773,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,23.92,1.0
7797592879114877712,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,28.0,1.0
16028873730136101782,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,24.51,1.0
9622235907509821373,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.8,1.0
5911901639644815768,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,24.28,1.0
5621779954790451976,578402,2019-01-16 07:07:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,23.79,1.0
5047440414474823754,577514,2019-01-13 19:19:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,24.53,1.0
10728972196150925569,576680,2019-01-11 11:04:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,24.66,1.0
6532416393475562442,576088,2019-01-09 19:37:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.3,1.0
16106678190429953942,575537,2019-01-08 06:03:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.32999999,1.0
13222947310604159414,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,25.06,1.0
5755313389564385425,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,23.97,1.0
13656334651183151671,573703,2019-01-03 03:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,31.27,1.0
8513831836352154700,572815,2018-12-31 15:40:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,26.75,1.0
12979130143081906685,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,23.33,1.0
9258658707705443470,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.99,1.0
9422882841590620185,571186,2018-12-27 02:59:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,23.32,1.0
15286550749646283619,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.83,1.0
6892173034797750881,570299,2018-12-24 14:37:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,30.7,1.0
17560290706417453797,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.5,1.0
9165873552716940967,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.01,1.0
10668278646801125118,568966,2018-12-20 21:32:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.21,1.0
1149287267785887082,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,27.8,1.0
4047213002993103261,568078,2018-12-18 10:07:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,27.13,1.0
3880519886665283225,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.42,1.0
11089430929083296609,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,39.67,1.0
17688185778518161475,566157,2018-12-13 00:47:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,26.56,1.0
9699534317451545407,564825,2018-12-09 07:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,32.0,1.0
12465449658161737153,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,26.63,1.0
6285305547552620041,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,46.83,1.0
14907969687880543570,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,37.2,1.0
2078859884857227304,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,25.65,1.0
5376295570991889615,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,28.34,1.0
6005002628692629484,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,25.69,1.0
16668363373698185676,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,25.38,1.0
5062831061498335020,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,24.32,1.0
14291926178031721701,559127,2018-11-23 08:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.48,1.0
7488221355005512356,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,26.14,1.0
8912203576331177183,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,25.44,1.0
13971177947775905900,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.12,1.0
15147996460988125768,550318,2018-10-29 16:28:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,30.0,1.0
1021121857345113410,549874,2018-10-28 10:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,24.3,1.0
18246431544495088706,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.36,1.0
1626725638851072602,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.74,1.0
10107846253658296615,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,24.73,1.0
17170724385395026430,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.13,1.0
477855788746774838,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,23.81,1.0
17300932785077674343,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.86,1.0
7992347968980948387,546881,2018-10-20 02:00:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.36,1.0
15834199973438985180,546233,2018-10-18 06:54:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.94,1.0
8477828794502048820,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,64.09999999,1.0
6739935797803099430,545495,2018-10-16 05:10:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.96,1.0
16701879029786614662,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,29.98,1.0
15063741929499468290,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,25.38,1.0
2041458403103410132,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,33.2,1.0
4793348976301990912,543565,2018-10-10 18:57:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.32,1.0
11561809562992401692,543121,2018-10-09 13:27:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.93,1.0
14236871374416960068,542678,2018-10-08 07:30:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,32.31,1.0
16876631585674848805,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,22.6,1.0
1794417237065419819,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,25.0,1.0
7624961308729910664,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.8,1.0
10118815871210955598,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,29.34,1.0
13948598245055470216,539428,2018-09-29 05:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,25.22,1.0
3276192716604782264,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,20.22,1.0
15061193723547172497,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,31.33,1.0
14898374288525317740,538526,2018-09-26 16:34:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,26.61,1.0
18419358027119744839,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,130.03,1.0
2289893747328680662,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,26.11,1.0
13457876132018611856,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,23.79,1.0
6055574857962134765,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,21.35,1.0
4245038530743429762,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-4HPM-TDKC-BSQ9-EH4Y7,28.11,1.0
