ID,Height,timestamp,Type,From,To,Amount,Fee
12804400519790345298,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7VZ8-MCKL-5JWT-6J8HC,1e-07,1.0
10158567020400408591,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7VZ8-MCKL-5JWT-6J8HC,1e-07,1.0
10234190794887894306,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7VZ8-MCKL-5JWT-6J8HC,1e-07,1.0
13088031181260265614,353921,2017-04-27 20:20:42,Ordinary Payment,S-7VZ8-MCKL-5JWT-6J8HC,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
6899959627232866457,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7VZ8-MCKL-5JWT-6J8HC,2.0,1.0001
13441969004371554389,339135,2017-03-17 11:55:06,Ordinary Payment,S-7VZ8-MCKL-5JWT-6J8HC,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
8872219141512863442,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7VZ8-MCKL-5JWT-6J8HC,1.0,1.0
13259954730896326081,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7VZ8-MCKL-5JWT-6J8HC,1.0,3.0
6863050113587249752,334879,2017-03-05 14:38:16,Ordinary Payment,S-7VZ8-MCKL-5JWT-6J8HC,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2957590647553162129,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7VZ8-MCKL-5JWT-6J8HC,2.0,2.0
1065076048901316189,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7VZ8-MCKL-5JWT-6J8HC,3.0,3.0
8894711058708327824,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7VZ8-MCKL-5JWT-6J8HC,2.0,2.0
11523402922438636999,334592,2017-03-04 19:40:59,Ordinary Payment,S-7VZ8-MCKL-5JWT-6J8HC,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
12097977253079069205,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7VZ8-MCKL-5JWT-6J8HC,2.0,2.0
11890605711290819938,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7VZ8-MCKL-5JWT-6J8HC,3.0,1.0
8330730580471219306,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7VZ8-MCKL-5JWT-6J8HC,3.0,3.0
7043809944942350303,334274,2017-03-03 22:06:34,Ordinary Payment,S-7VZ8-MCKL-5JWT-6J8HC,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
16373444117360938522,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7VZ8-MCKL-5JWT-6J8HC,20.0,1.0
11216017394258172711,333809,2017-03-02 14:55:12,Ordinary Payment,S-7VZ8-MCKL-5JWT-6J8HC,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7288693946971286909,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7VZ8-MCKL-5JWT-6J8HC,2.0,1.0
14367685224923420053,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7VZ8-MCKL-5JWT-6J8HC,5.0,2.0
8789139438486069430,332889,2017-02-28 00:49:20,Ordinary Payment,S-7VZ8-MCKL-5JWT-6J8HC,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
14316032663411211372,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7VZ8-MCKL-5JWT-6J8HC,6.0,5.0
9316972800752816041,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7VZ8-MCKL-5JWT-6J8HC,5.0,5.0
15609524027186441652,332366,2017-02-26 13:49:42,Ordinary Payment,S-7VZ8-MCKL-5JWT-6J8HC,S-FJDZ-U5M6-CYFY-9RA7L,17.78,1.0
8237705647964459699,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7VZ8-MCKL-5JWT-6J8HC,2.0,2.0
13194781238964687537,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7VZ8-MCKL-5JWT-6J8HC,4.0,4.0
18230713741706956328,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7VZ8-MCKL-5JWT-6J8HC,2.0,1.0
1312907212050787376,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7VZ8-MCKL-5JWT-6J8HC,10.0,2.0
10890594388382475751,329547,2017-02-18 16:54:42,Ordinary Payment,S-7VZ8-MCKL-5JWT-6J8HC,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
11936212382900331123,329547,2017-02-18 16:54:42,Ordinary Payment,S-7VZ8-MCKL-5JWT-6J8HC,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
12422343942796283281,329547,2017-02-18 16:54:42,Ordinary Payment,S-7VZ8-MCKL-5JWT-6J8HC,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
12543243208568409020,329547,2017-02-18 16:54:42,Ordinary Payment,S-7VZ8-MCKL-5JWT-6J8HC,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13929449263307046489,329547,2017-02-18 16:54:42,Ordinary Payment,S-7VZ8-MCKL-5JWT-6J8HC,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14750619245280763249,329547,2017-02-18 16:54:42,Ordinary Payment,S-7VZ8-MCKL-5JWT-6J8HC,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
15951247647532038853,329547,2017-02-18 16:54:42,Ordinary Payment,S-7VZ8-MCKL-5JWT-6J8HC,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
18010272158906551897,329547,2017-02-18 16:54:42,Ordinary Payment,S-7VZ8-MCKL-5JWT-6J8HC,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
2309786156505088913,329547,2017-02-18 16:54:42,Ordinary Payment,S-7VZ8-MCKL-5JWT-6J8HC,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
4623355224124680835,329547,2017-02-18 16:54:42,Ordinary Payment,S-7VZ8-MCKL-5JWT-6J8HC,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
4681323515438453710,329547,2017-02-18 16:54:42,Ordinary Payment,S-7VZ8-MCKL-5JWT-6J8HC,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
15119624660910402516,329516,2017-02-18 14:49:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7VZ8-MCKL-5JWT-6J8HC,3.0,1.0
17265120239345812813,328794,2017-02-16 14:31:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7VZ8-MCKL-5JWT-6J8HC,3.0,1.0
105451022325775562,328794,2017-02-16 14:31:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7VZ8-MCKL-5JWT-6J8HC,3.0,1.0
7811872389354448421,328794,2017-02-16 14:31:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VZ8-MCKL-5JWT-6J8HC,3.0,1.0
