ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y5HH-92YH-4654-3Z4JP,1e-08,0.6762
13814107771898981600,483494,2018-04-25 16:27:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-Y5HH-92YH-4654-3Z4JP,100.02489788,1.0
10333986632073936290,478128,2018-04-10 15:48:16,Ordinary Payment,S-Y5HH-92YH-4654-3Z4JP,S-Y8GH-WBDL-VZ5U-DNUB6,3.0,1.0
12034926081505538663,478128,2018-04-10 15:48:16,Ordinary Payment,S-Y5HH-92YH-4654-3Z4JP,S-FH3D-EPG4-RZSQ-BTU68,3.0,1.0
1654461199262064024,478128,2018-04-10 15:48:16,Ordinary Payment,S-Y5HH-92YH-4654-3Z4JP,S-2X4C-9AM2-JRJK-742NC,3.0,1.0
11746299441577441925,478127,2018-04-10 15:43:16,Ordinary Payment,S-Y5HH-92YH-4654-3Z4JP,S-AF6T-LPNX-UL9N-B9M8U,3.0,1.0
12897473808929192873,478127,2018-04-10 15:43:16,Ordinary Payment,S-Y5HH-92YH-4654-3Z4JP,S-6GXV-A9EC-MN5X-479MB,3.0,1.0
17353093764629909977,478127,2018-04-10 15:43:16,Ordinary Payment,S-Y5HH-92YH-4654-3Z4JP,S-ETCF-E289-QX8L-HTKFT,3.0,1.0
5739091406630184761,478127,2018-04-10 15:43:16,Ordinary Payment,S-Y5HH-92YH-4654-3Z4JP,S-4M8V-8KFB-XHSG-46ANX,3.0,1.0
16402823428175825587,478126,2018-04-10 15:40:58,Ordinary Payment,S-Y5HH-92YH-4654-3Z4JP,S-F8BL-27EH-2UM7-8TZBX,3.0,1.0
17065385381886286473,478126,2018-04-10 15:40:58,Ordinary Payment,S-Y5HH-92YH-4654-3Z4JP,S-CER3-BB68-9RMD-FANCC,3.0,1.0
18368522428880563294,478126,2018-04-10 15:40:58,Ordinary Payment,S-Y5HH-92YH-4654-3Z4JP,S-QMUH-U5N8-FFE3-3AKPD,3.0,1.0
2250261433644199474,473987,2018-03-30 01:48:25,Reward Recipient Assignment,S-Y5HH-92YH-4654-3Z4JP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18135664370296075107,465960,2018-03-07 14:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5HH-92YH-4654-3Z4JP,20.11,1.0
13098011338943648045,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-Y5HH-92YH-4654-3Z4JP,20.51999999,1.0
506001801961853230,463249,2018-02-28 00:12:08,Reward Recipient Assignment,S-Y5HH-92YH-4654-3Z4JP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6827086835623466504,462160,2018-02-24 23:20:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-Y5HH-92YH-4654-3Z4JP,100.09583809,1.0
2530936640681415772,458431,2018-02-14 13:09:15,Reward Recipient Assignment,S-Y5HH-92YH-4654-3Z4JP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
41658646687788973,455263,2018-02-05 16:28:36,Ordinary Payment,S-Y5HH-92YH-4654-3Z4JP,S-SU4G-2JBS-CVEH-A48DP,5.0,1.0
850741473264618418,453036,2018-01-30 11:11:04,Reward Recipient Assignment,S-Y5HH-92YH-4654-3Z4JP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2060864240966630877,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y5HH-92YH-4654-3Z4JP,3.45472233,1.0
563422059806485439,449087,2018-01-19 09:51:44,Reward Recipient Assignment,S-Y5HH-92YH-4654-3Z4JP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
18005652217835160162,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y5HH-92YH-4654-3Z4JP,4.45490377,1.0
15856446062727189693,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y5HH-92YH-4654-3Z4JP,3.64218171,1.0
12480464372435870403,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y5HH-92YH-4654-3Z4JP,7.70852175,1.0
14046237290893953754,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y5HH-92YH-4654-3Z4JP,5.3202878,1.0
15035970434516908720,447106,2018-01-13 21:40:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-Y5HH-92YH-4654-3Z4JP,0.84020738,1.0
11876768954903130463,446695,2018-01-12 17:49:13,Reward Recipient Assignment,S-Y5HH-92YH-4654-3Z4JP,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
8188253167415487692,446556,2018-01-12 08:29:29,Reward Recipient Assignment,S-Y5HH-92YH-4654-3Z4JP,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8318445023973501509,446257,2018-01-11 12:15:51,Ordinary Payment,S-BQJH-T5RJ-XNRK-CKZLV,S-Y5HH-92YH-4654-3Z4JP,20.0,1.0
11904082399512373330,446008,2018-01-10 19:24:02,Reward Recipient Assignment,S-Y5HH-92YH-4654-3Z4JP,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11631625961544338045,446007,2018-01-10 19:18:14,Account Update,S-Y5HH-92YH-4654-3Z4JP,,0.0,1.0
13749326539615407493,445860,2018-01-10 09:57:12,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-Y5HH-92YH-4654-3Z4JP,2.0,1.0
