ID,Height,timestamp,Type,From,To,Amount,Fee
5590096750390175445,712231,2020-01-25 17:15:23,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BZSG-WNVD-FVNP-A558K,0.0,0.0588
10241256893371281262,543430,2018-10-10 10:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZSG-WNVD-FVNP-A558K,100.11947436,0.1
9267616433034543058,536933,2018-09-22 05:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZSG-WNVD-FVNP-A558K,100.26204923,0.1
7756506983619688985,530358,2018-09-03 20:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZSG-WNVD-FVNP-A558K,100.13863721,0.1
8961365794966749769,503144,2018-06-19 16:50:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZSG-WNVD-FVNP-A558K,100.01785736,1.0
12425584602263943775,500861,2018-06-13 06:40:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZSG-WNVD-FVNP-A558K,100.02879493,1.0
5113762181844277554,496673,2018-06-01 13:28:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZSG-WNVD-FVNP-A558K,100.16998632,1.0
368057477601308462,492381,2018-05-20 13:08:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZSG-WNVD-FVNP-A558K,100.09720365,1.0
5088927571223014186,487835,2018-05-07 19:15:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZSG-WNVD-FVNP-A558K,100.16275459,1.0
1157607518397822473,483358,2018-04-25 07:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZSG-WNVD-FVNP-A558K,100.31415666,1.0
8082504222047303011,481687,2018-04-20 15:03:02,Deploy Contract,S-BZSG-WNVD-FVNP-A558K,,0.0,10.0
3190626828449330134,479723,2018-04-15 03:01:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZSG-WNVD-FVNP-A558K,100.52572505,1.0
5340098077856798681,476013,2018-04-04 17:50:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZSG-WNVD-FVNP-A558K,100.03126878,1.0
5866278465163903530,472819,2018-03-26 18:46:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BZSG-WNVD-FVNP-A558K,100.22541275,1.0
13523008033574040256,464207,2018-03-02 16:48:50,Reward Recipient Assignment,S-BZSG-WNVD-FVNP-A558K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15347456307719042143,463765,2018-03-01 11:02:07,Account Update,S-BZSG-WNVD-FVNP-A558K,,0.0,1.0
9489300149851588298,463622,2018-03-01 01:30:41,Ordinary Payment,S-W9NZ-E2RB-Q7C6-2V2RH,S-BZSG-WNVD-FVNP-A558K,1.0,1.0
7818889589782949880,463544,2018-02-28 20:10:56,Reward Recipient Assignment,S-BZSG-WNVD-FVNP-A558K,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17087948184180971093,463517,2018-02-28 18:33:59,Ordinary Payment,S-HWKA-CTBB-J69E-79YHU,S-BZSG-WNVD-FVNP-A558K,2.0,1.0
