ID,Height,timestamp,Type,From,To,Amount,Fee
18378368662796818411,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SMFC-PBLK-GSAY-7GBL4,4.39e-06,0.0735
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SMFC-PBLK-GSAY-7GBL4,1e-08,0.50715
16712996895047727365,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SMFC-PBLK-GSAY-7GBL4,1e-07,1.0
3079527103993196814,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SMFC-PBLK-GSAY-7GBL4,1e-07,1.0
1756421319187572066,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SMFC-PBLK-GSAY-7GBL4,1e-07,1.0
2696072442014713277,380930,2017-07-12 08:28:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMFC-PBLK-GSAY-7GBL4,0.00779439,1.0
17358389310376034901,380553,2017-07-11 07:22:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMFC-PBLK-GSAY-7GBL4,0.84959585,1.0
13783751604847446531,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMFC-PBLK-GSAY-7GBL4,2.50236609,1.0
7658966176682319166,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMFC-PBLK-GSAY-7GBL4,6.44700269,1.0
12383018999519702848,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMFC-PBLK-GSAY-7GBL4,17.93148609,1.0
5040608320766134741,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMFC-PBLK-GSAY-7GBL4,3.08329438,1.0
15253209632088679668,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-SMFC-PBLK-GSAY-7GBL4,3.80398354,1.0
3021110530586366189,375032,2017-06-25 21:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,0.22399726,1.0
11018661884668952158,374672,2017-06-24 21:23:53,Reward Recipient Assignment,S-SMFC-PBLK-GSAY-7GBL4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15976934272511518324,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,0.98075693,1.0
5028063441449539210,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,0.30007707,1.0
3718699337177528859,372014,2017-06-17 10:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,2.48241511,1.0
17464887237160191275,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,2.52435798,1.0
34764710177918567,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,3.32529218,1.0
16685991224263966424,370809,2017-06-14 01:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,1.39595226,1.0
6235042461751203764,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,4.6564997,1.0
15353216653062731680,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,2.75078156,1.0
4550811843088331969,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,7.12207903,1.0
1658804480207906266,367820,2017-06-05 17:49:46,Reward Recipient Assignment,S-SMFC-PBLK-GSAY-7GBL4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12880113108423039151,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,11.03067284,1.0
11204240240010021008,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,8.68878237,1.0
10252906288409664883,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,1.30854696,1.0
14007022078867905092,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,1.98703289,1.0
1892954918354369042,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,1.28550413,1.0
4025387927558481497,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,3.89788698,1.0
7306764367072599719,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,3.90671499,1.0
13584961144395480066,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,2.57720822,1.0
6466349586848358959,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,30.77762824,1.0
13047390576510331306,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,9.66229582,1.0
10107179330382581731,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,24.90998381,1.0
7101405068731673039,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,9.66411508,1.0
664277992857370984,362186,2017-05-20 23:14:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,6.16067879,1.0
14952230281016003575,361794,2017-05-19 21:25:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,3.2191042,1.0
6330269830351908593,361421,2017-05-18 19:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,32.93643259,1.0
14288315734063150831,361013,2017-05-17 17:05:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SMFC-PBLK-GSAY-7GBL4,0.0,1.0
6888217575931808059,361012,2017-05-17 17:00:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,3.4234626,1.0
7145743046263978533,360643,2017-05-16 16:07:07,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SMFC-PBLK-GSAY-7GBL4,0.0,1.0
14638712563886386864,360642,2017-05-16 16:05:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,9.32734987,1.0
18291113682284234410,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,1.90521374,1.0
484060801975852318,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,11.39098543,1.0
4375492615451375064,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,10.2858056,1.0
12174283210948439189,358598,2017-05-10 23:02:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,8.63410701,1.0
14441814120837240341,358240,2017-05-09 22:27:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,17.15739111,1.0
7394114604717966096,357836,2017-05-08 19:23:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,20.46001577,1.0
7893376085042966737,357338,2017-05-07 10:00:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,8.94216675,1.0
15474537575701831669,356971,2017-05-06 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,84.07396313,1.0
9438684259242707827,356557,2017-05-05 05:31:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,0.32737119,1.0
15619720526899177459,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,10.1670252,1.0
18378010395270863600,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,12.49175173,1.0
1553938713845295302,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,13.83202117,1.0
6293422992669506433,354889,2017-04-30 13:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,9.63181326,1.0
445394204751144890,354524,2017-04-29 12:52:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,10.35122744,1.0
17936459641918315777,354157,2017-04-28 12:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,21.58839576,1.0
7033566709007201684,353797,2017-04-27 12:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,9.11453187,1.0
8220364796694313214,353428,2017-04-26 11:03:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,10.95276775,1.0
1583309034451150635,353064,2017-04-25 10:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,35.90412649,1.0
16418117977205021507,352705,2017-04-24 10:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,2.57031552,1.0
6045894721667424057,352333,2017-04-23 09:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,11.40123694,1.0
7864208052339167866,351922,2017-04-22 06:29:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,8.98205245,1.0
1202111031776468943,351561,2017-04-21 06:19:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,2.13525273,1.0
65131271324031492,351199,2017-04-20 05:51:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,7.27503676,1.0
6315184081478464634,350806,2017-04-19 03:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,5.62529737,1.0
10540241134044512645,350360,2017-04-17 21:21:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,3.61581767,1.0
12840893156211947001,350000,2017-04-16 21:59:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,48.31838726,1.0
4529983114352832191,348347,2017-04-12 06:34:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,2.03962936,1.0
4071130755150433502,347302,2017-04-09 08:07:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,7.50741618,1.0
529227038445031527,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMFC-PBLK-GSAY-7GBL4,2.0,1.0001
12948047342632241114,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,0.49135279,1.0
13962729768553183871,344363,2017-04-01 03:11:02,Reward Recipient Assignment,S-SMFC-PBLK-GSAY-7GBL4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11296707890583494132,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,17.03217533,1.0
8965289465483163977,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,7.41285478,1.0
14352232544632714546,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,16.00063108,1.0
4689061390366973261,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,12.0630133,1.0
12975750868945454566,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,40.55594562,1.0
12944452488381397531,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,104.50470138,1.0
3889741180083179842,340372,2017-03-20 22:56:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,11.223882,1.0
13549211915136819469,339995,2017-03-19 21:44:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,16.22964568,1.0
13837054596910403598,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,11.29587613,1.0
1847154564193484808,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,27.1269845,1.0
8370324056648585669,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,25.62225184,1.0
1261413251772981107,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMFC-PBLK-GSAY-7GBL4,1.0,1.0
5960122629590659229,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMFC-PBLK-GSAY-7GBL4,1.0,3.0
16444857757797191591,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMFC-PBLK-GSAY-7GBL4,2.0,2.0
13834930199909274735,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMFC-PBLK-GSAY-7GBL4,3.0,3.0
10463965946318632841,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMFC-PBLK-GSAY-7GBL4,3.0,1.0
11375220461793491332,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,6.94193131,1.0
10524947703263221095,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMFC-PBLK-GSAY-7GBL4,3.0,3.0
432793088096302105,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMFC-PBLK-GSAY-7GBL4,20.0,1.0
16953969976426244408,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,7.36762224,1.0
9967006449355655847,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMFC-PBLK-GSAY-7GBL4,2.0,1.0
6590253958413282498,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,15.95702762,1.0
13165297409725501306,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMFC-PBLK-GSAY-7GBL4,5.0,2.0
10909541551305523320,333270,2017-03-01 02:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,50.83200566,1.0
18055735173772411389,333089,2017-02-28 14:39:31,Reward Recipient Assignment,S-SMFC-PBLK-GSAY-7GBL4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11085284420329465041,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,10.83635858,1.0
12317462663584722201,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMFC-PBLK-GSAY-7GBL4,6.0,5.0
5057053169645628181,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMFC-PBLK-GSAY-7GBL4,5.0,5.0
6329243523305500827,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,4.41767388,1.0
7938732722925852569,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMFC-PBLK-GSAY-7GBL4,12.0,2.0
8898207423766293684,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMFC-PBLK-GSAY-7GBL4,2.0,2.0
12086109116532233993,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,10.49749145,1.0
13989237850459372467,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMFC-PBLK-GSAY-7GBL4,2.0,2.0
9409072476889346112,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMFC-PBLK-GSAY-7GBL4,4.0,4.0
15595130277730274370,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SMFC-PBLK-GSAY-7GBL4,2.0,1.0
17626650432874717336,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMFC-PBLK-GSAY-7GBL4,2.0,1.0
1148773443859204588,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,9.59391744,1.0
13323136774012773467,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMFC-PBLK-GSAY-7GBL4,2.0,1.0
5829331834774736865,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMFC-PBLK-GSAY-7GBL4,2.0,1.0
2052898269892184027,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,43.81814749,1.0
989866051617947687,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMFC-PBLK-GSAY-7GBL4,5.0,2.0
6027658242082796464,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMFC-PBLK-GSAY-7GBL4,5.0,2.0
7516942976918068526,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMFC-PBLK-GSAY-7GBL4,11.0,2.0
13705573677194549469,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMFC-PBLK-GSAY-7GBL4,14.0,2.0
7624464947404251809,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMFC-PBLK-GSAY-7GBL4,8.0,2.0
7774199949341369522,330743,2017-02-22 01:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SMFC-PBLK-GSAY-7GBL4,1.26154487,1.0
6336878017612389178,330741,2017-02-22 01:17:53,Reward Recipient Assignment,S-SMFC-PBLK-GSAY-7GBL4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11893520687212165483,330445,2017-02-21 05:25:20,Reward Recipient Assignment,S-SMFC-PBLK-GSAY-7GBL4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3383784623987094679,330303,2017-02-20 19:51:51,Reward Recipient Assignment,S-SMFC-PBLK-GSAY-7GBL4,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17943423851109210444,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SMFC-PBLK-GSAY-7GBL4,10.0,2.0
2260846438140681923,329592,2017-02-18 20:02:32,Ordinary Payment,S-SMFC-PBLK-GSAY-7GBL4,S-SMFC-PBLK-GSAY-7GBL4,1.0,1.0
10385074828807093495,329586,2017-02-18 19:49:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SMFC-PBLK-GSAY-7GBL4,3.0,1.0
322020254646665992,329586,2017-02-18 19:49:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SMFC-PBLK-GSAY-7GBL4,3.0,1.0
