ID,Height,timestamp,Type,From,To,Amount,Fee
15865990986085164082,345819,2017-04-05 04:44:13,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7275671210015897900,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EG2W-NFCN-KMSK-FNSYU,2.0,1.0001
7774077183718267077,343635,2017-03-30 01:57:12,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
15529015792720238465,343633,2017-03-30 01:44:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EG2W-NFCN-KMSK-FNSYU,50000.0,1.0
6094177242367585909,340732,2017-03-21 23:24:37,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,1060.15277778,1.0
1504236821788862125,340726,2017-03-21 23:07:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EG2W-NFCN-KMSK-FNSYU,1061.15277778,1.0
6049778969174438179,338259,2017-03-15 01:33:15,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,50.0,1.0
15684008572677040067,338257,2017-03-15 01:21:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EG2W-NFCN-KMSK-FNSYU,51.0,1.0
3677985599035319106,338256,2017-03-15 01:19:45,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4133189241730933177,338240,2017-03-15 00:29:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EG2W-NFCN-KMSK-FNSYU,3.0,1.0
9465784063093914734,337892,2017-03-14 01:09:38,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,153.0,1.0
12232336779173103282,337884,2017-03-14 00:17:05,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-EG2W-NFCN-KMSK-FNSYU,154.0,1.0
15107243331684368323,335447,2017-03-07 05:01:24,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
8533571728036239515,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG2W-NFCN-KMSK-FNSYU,1.0,1.0
76435078899872301,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG2W-NFCN-KMSK-FNSYU,1.0,3.0
11401662064100406651,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG2W-NFCN-KMSK-FNSYU,2.0,2.0
16636642041790960552,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG2W-NFCN-KMSK-FNSYU,3.0,3.0
1606766672586479044,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG2W-NFCN-KMSK-FNSYU,2.0,2.0
14876617398729818216,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG2W-NFCN-KMSK-FNSYU,2.0,2.0
17619539469657489757,334540,2017-03-04 15:47:28,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
1688701990472592253,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG2W-NFCN-KMSK-FNSYU,3.0,1.0
11724243812916317124,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG2W-NFCN-KMSK-FNSYU,3.0,3.0
2986789938350488280,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG2W-NFCN-KMSK-FNSYU,20.0,1.0
7757147635667603771,333855,2017-03-02 17:49:23,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
17766375531251244577,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG2W-NFCN-KMSK-FNSYU,2.0,1.0
6088877452438150100,333789,2017-03-02 13:31:44,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
11744603204152171568,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG2W-NFCN-KMSK-FNSYU,5.0,2.0
17185875686245880170,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG2W-NFCN-KMSK-FNSYU,6.0,5.0
3492682629916226243,332631,2017-02-27 07:53:02,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
8622203666393606960,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG2W-NFCN-KMSK-FNSYU,5.0,5.0
15729172493913462997,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG2W-NFCN-KMSK-FNSYU,2.0,2.0
568968163802665626,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG2W-NFCN-KMSK-FNSYU,4.0,4.0
12998419873806650578,331781,2017-02-24 22:31:34,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10622088590340857302,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EG2W-NFCN-KMSK-FNSYU,2.0,1.0
9809967260276874918,331256,2017-02-23 11:50:34,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
6931906912842975523,331254,2017-02-23 11:47:35,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-EG2W-NFCN-KMSK-FNSYU,2500.0,3.0
12407157172989620216,331245,2017-02-23 10:34:03,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,132.0,1.0
1195688829594619427,331238,2017-02-23 10:06:43,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-EG2W-NFCN-KMSK-FNSYU,133.0,1.0
15045208670814003145,331058,2017-02-22 22:13:39,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,35377.9216024,1.0
10096997993927906940,331056,2017-02-22 22:10:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EG2W-NFCN-KMSK-FNSYU,35378.9216024,1.0
772055523784330796,330856,2017-02-22 09:08:01,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,20696.02710267,1.0
10734255537582937532,330851,2017-02-22 08:51:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EG2W-NFCN-KMSK-FNSYU,20697.02710267,1.0
13265600520102550736,330825,2017-02-22 06:58:10,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,1792.0,1.0
8536400848908545154,330823,2017-02-22 06:45:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EG2W-NFCN-KMSK-FNSYU,1793.0,1.0
5981219273547979990,330767,2017-02-22 03:03:51,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
15911147057589653286,330762,2017-02-22 02:40:29,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-EG2W-NFCN-KMSK-FNSYU,1000.0,3.0
9357993954927630500,330302,2017-02-20 19:50:46,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16082682056631204292,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EG2W-NFCN-KMSK-FNSYU,10.0,2.0
5200983941220921601,329989,2017-02-19 22:36:15,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6395248711116856860,329981,2017-02-19 22:06:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-EG2W-NFCN-KMSK-FNSYU,3.0,1.0
1207074989594108667,329782,2017-02-19 08:43:22,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,6999.0,1.0
11250245489134118717,329780,2017-02-19 08:33:45,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-EG2W-NFCN-KMSK-FNSYU,7000.0,4.0
13145259625055860428,329491,2017-02-18 13:42:21,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
98079981741735988,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EG2W-NFCN-KMSK-FNSYU,2.0,2.0
14105742858583402731,329350,2017-02-18 03:26:16,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16681969612956942401,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EG2W-NFCN-KMSK-FNSYU,3.0,2.0
5035480406807145169,329297,2017-02-18 00:29:15,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,6009.0,1.0
7537893643512863354,329291,2017-02-17 23:38:05,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-EG2W-NFCN-KMSK-FNSYU,6000.0,5.0
5717121814876487266,329274,2017-02-17 22:41:08,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,15.0,1.0
17064631469093092537,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EG2W-NFCN-KMSK-FNSYU,10.0,6.0
14412491843259650501,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EG2W-NFCN-KMSK-FNSYU,10.0,6.0
17196631122377094199,329194,2017-02-17 17:11:51,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
1444244316381284561,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EG2W-NFCN-KMSK-FNSYU,6.0,6.0
3234501668757168273,329176,2017-02-17 15:21:26,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-EG2W-NFCN-KMSK-FNSYU,40000.0,4.0
7244263498477061728,328975,2017-02-17 02:51:54,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5856367684118560546,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EG2W-NFCN-KMSK-FNSYU,5.0,1.0
1411969196486875711,328609,2017-02-16 01:40:27,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
18143082881239009484,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EG2W-NFCN-KMSK-FNSYU,5.0,1.0
18154710157288645000,328577,2017-02-15 23:36:23,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
3400522493848195413,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EG2W-NFCN-KMSK-FNSYU,12.0,1.0
15283417924602360717,328503,2017-02-15 18:35:52,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,6.0,1.0
13663427019716906882,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EG2W-NFCN-KMSK-FNSYU,7.0,3.0
7729126090377771928,328443,2017-02-15 14:43:06,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15480876364356633159,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EG2W-NFCN-KMSK-FNSYU,10.0,3.0
2990588441107159661,328217,2017-02-14 23:38:51,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
1197763236390057713,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EG2W-NFCN-KMSK-FNSYU,10.0,3.0
9450889190950159393,328163,2017-02-14 19:56:31,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
7037978613810312073,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EG2W-NFCN-KMSK-FNSYU,20.0,1.0
3580638240447445333,327860,2017-02-13 23:38:48,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
2483856484152676695,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EG2W-NFCN-KMSK-FNSYU,10.0,1.0
4845603313641237906,326659,2017-02-10 15:03:29,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,63193.32473224,1.0
12984160920124314628,326624,2017-02-10 12:41:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EG2W-NFCN-KMSK-FNSYU,63194.32473224,1.0
2272641886131967813,325970,2017-02-08 17:10:07,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
9882922591510023591,325965,2017-02-08 16:39:13,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-EG2W-NFCN-KMSK-FNSYU,8000.0,3.0
9897013974984154466,325827,2017-02-08 07:09:14,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,41999.0,1.0
17215118897158541662,325825,2017-02-08 07:06:01,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-EG2W-NFCN-KMSK-FNSYU,42000.0,4.0
1225167772456526563,325305,2017-02-06 20:21:32,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
13807095669054282285,325303,2017-02-06 20:06:05,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-EG2W-NFCN-KMSK-FNSYU,15000.0,4.0
18226920707639485610,325303,2017-02-06 20:06:05,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-EG2W-NFCN-KMSK-FNSYU,10000.0,5.0
11494054595206043010,324745,2017-02-05 06:47:31,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,59999.0,1.0
5460500386802855697,324741,2017-02-05 06:29:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EG2W-NFCN-KMSK-FNSYU,60000.0,1.0
13274369403215809870,323683,2017-02-02 07:33:49,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,42149.46989437,1.0
15437930206332534839,323670,2017-02-02 06:36:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EG2W-NFCN-KMSK-FNSYU,42150.46989437,1.0
5927812842443258277,322185,2017-01-29 02:42:53,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,7952.54545455,1.0
502498549934490566,322179,2017-01-29 02:33:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EG2W-NFCN-KMSK-FNSYU,7953.54545455,1.0
17789346144990960432,322134,2017-01-28 23:17:45,Ordinary Payment,S-EG2W-NFCN-KMSK-FNSYU,S-RRP8-XJGE-3S35-2UP3N,4998.0,1.0
13743009575256609340,322128,2017-01-28 23:09:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EG2W-NFCN-KMSK-FNSYU,4999.0,1.0
