ID,Height,timestamp,Type,From,To,Amount,Fee
1054017913861911456,373945,2017-06-22 20:19:28,Ordinary Payment,S-DC7L-5PCW-E9DG-7ABXR,S-EVPE-X245-J99H-H8Z45,11.51052125,1.0
18431483879199953176,373481,2017-06-21 12:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DC7L-5PCW-E9DG-7ABXR,11.03552555,1.0
17012153105836283540,373362,2017-06-21 05:27:24,Ordinary Payment,S-DC7L-5PCW-E9DG-7ABXR,S-EVPE-X245-J99H-H8Z45,25.0,1.0
8729207676164907910,372755,2017-06-19 12:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DC7L-5PCW-E9DG-7ABXR,14.41856545,1.0
7776393970991521568,372379,2017-06-18 11:34:05,Account Update,S-DC7L-5PCW-E9DG-7ABXR,,0.0,1.0
15905161069376172560,372377,2017-06-18 11:31:05,Ordinary Payment,S-DC7L-5PCW-E9DG-7ABXR,S-ELRU-P63G-D24G-C2ZGD,1.0,1.0
9394351697868235801,372354,2017-06-18 09:44:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DC7L-5PCW-E9DG-7ABXR,11.0594132,1.0
7807968795752577759,371964,2017-06-17 07:21:16,Ordinary Payment,S-DC7L-5PCW-E9DG-7ABXR,S-EVPE-X245-J99H-H8Z45,25.0,1.0
7570395230446217655,371961,2017-06-17 07:13:40,Ordinary Payment,S-DC7L-5PCW-E9DG-7ABXR,S-EVPE-X245-J99H-H8Z45,1.0,1.0
54054149925893105,371689,2017-06-16 13:31:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DC7L-5PCW-E9DG-7ABXR,12.49927063,1.0
10995654864051576969,371647,2017-06-16 10:24:11,Account Update,S-DC7L-5PCW-E9DG-7ABXR,,0.0,1.0
6485738122755708070,371625,2017-06-16 08:36:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DC7L-5PCW-E9DG-7ABXR,21.49774642,1.0
718402487673933712,370746,2017-06-13 21:59:33,Reward Recipient Assignment,S-DC7L-5PCW-E9DG-7ABXR,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16588223392665749930,370745,2017-06-13 21:55:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DC7L-5PCW-E9DG-7ABXR,1.0,1.0
