ID,Height,timestamp,Type,From,To,Amount,Fee
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-57U8-6NMD-FBZR-9D3G7,1e-08,1.0731
16664087636519912408,648260,2019-07-30 18:41:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.04783477,0.1
8497017049860294611,638765,2019-07-04 04:37:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.03408392,0.1
1264412737323805367,632320,2019-06-16 03:38:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.22179307,0.1
5223322187181335483,628510,2019-06-05 12:20:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.36808801,0.1
14471663428081143709,624832,2019-05-26 05:24:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,306.63957931,0.1
7590275918646034528,621870,2019-05-17 22:30:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.00223766,0.1
4394940100880270809,611728,2019-04-19 13:39:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.30169293,0.1
15872636504926036247,608413,2019-04-10 07:31:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.02274554,0.1
9622987473273304383,605434,2019-04-01 23:45:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.61977452,0.1
5416914958810006570,601883,2019-03-23 01:04:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.02728513,0.1
17643415027158597931,596840,2019-03-08 21:57:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.2591758,0.1
12515728441350184206,594922,2019-03-03 13:22:06,Ordinary Payment,S-57U8-6NMD-FBZR-9D3G7,S-VFCR-ULYU-73NW-83CVP,3582.60183055,0.1
7094578506380746874,593911,2019-02-28 17:26:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,354.05029744,0.1
10985272061155691641,591620,2019-02-22 07:26:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.63082546,0.1
2283638894489350625,588222,2019-02-12 18:57:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.06904377,0.1
14357583042291768430,585165,2019-02-04 05:24:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,345.74387171,0.1
16420149395616223268,583083,2019-01-29 09:24:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.1463833,0.1
8598760769406785573,580285,2019-01-21 13:25:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.19456702,0.1
10697334400685254366,578216,2019-01-15 18:24:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.10700664,0.1
13802703280707246721,574230,2019-01-04 14:44:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,333.1611508,0.1
10279135783424743237,573964,2019-01-03 20:42:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.67348375,0.1
11129514320547096120,568032,2018-12-18 06:44:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.20698395,0.1
10480653871854210696,565560,2018-12-11 09:04:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.44451499,0.1
7922033593912828746,563610,2018-12-05 22:00:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,359.1278772,0.1
10111200129982319085,563315,2018-12-05 02:04:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.51377289,0.1
17202758065475448785,560991,2018-11-28 13:47:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.22270156,0.1
6820781587472420392,559153,2018-11-23 10:19:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.16160565,0.1
2366015993651731682,556001,2018-11-14 14:36:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,407.28410403,0.1
9076399441730747130,555217,2018-11-12 09:29:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,379.6689236,0.1
2589838547632755818,554907,2018-11-11 12:55:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.19541078,0.1
17121045595221985902,553401,2018-11-07 07:26:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.0921841,0.1
13161571102547209273,551350,2018-11-01 13:38:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.00712191,0.1
10884271736691959412,549822,2018-10-28 07:31:06,Ordinary Payment,S-57U8-6NMD-FBZR-9D3G7,S-VFCR-ULYU-73NW-83CVP,1752.25842849,1.0
2588336940499790077,549600,2018-10-27 16:04:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,403.70801491,0.1
8698813675402004648,549260,2018-10-26 17:39:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.1178554,0.1
2674408218013337447,547912,2018-10-22 23:06:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.48329859,0.1
17416221421074754867,546494,2018-10-19 00:07:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,385.09553803,0.1
14718618924310794985,546460,2018-10-18 21:37:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.19143067,0.1
13231124520922026591,544905,2018-10-14 13:09:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,463.46007182,0.1
17375684134850561988,544571,2018-10-13 15:07:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.05926838,0.1
14421376680880599834,542957,2018-10-09 02:15:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.14295016,0.1
7244008947093142927,542345,2018-10-07 09:06:50,Ordinary Payment,S-57U8-6NMD-FBZR-9D3G7,S-VFCR-ULYU-73NW-83CVP,1468.9693853,1.0
13068461936996569475,541164,2018-10-04 01:45:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,410.87388046,0.1
7423014960609708122,540700,2018-10-02 18:43:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.31680347,0.1
15632142443220954768,539007,2018-09-28 00:43:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,457.58656353,0.1
16915715759926057646,538249,2018-09-25 21:43:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.10955405,0.1
11125114719886976518,536863,2018-09-22 00:26:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.30441167,0.1
14911324412820276013,535248,2018-09-17 12:26:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.00852914,0.1
7456498027974025778,533274,2018-09-12 00:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.4752777,0.1
12896779449945609735,530879,2018-09-05 06:53:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.29436581,0.1
11050465440894516466,529794,2018-09-02 06:03:11,Ordinary Payment,S-57U8-6NMD-FBZR-9D3G7,S-VFCR-ULYU-73NW-83CVP,2398.14679965,1.0
14123095335137628733,529352,2018-09-01 00:30:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.71423496,0.1
8928265231505293601,528053,2018-08-28 09:03:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.24745025,0.1
4708911443787566488,526723,2018-08-24 15:53:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.30830761,0.1
3888200220874772374,524774,2018-08-19 05:03:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,468.909378,0.1
6109552897063036308,524142,2018-08-17 10:34:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.43124022,0.1
10633659965256218847,522877,2018-08-13 22:05:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,649.5350359,0.1
12701398023343968032,521903,2018-08-11 04:18:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.0999325,0.1
1634173979802700992,520400,2018-08-06 23:19:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.84757261,0.1
17126922550474548528,518869,2018-08-02 16:22:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.43660622,0.1
18331145671954092217,517275,2018-07-29 05:18:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.28516871,0.1
5341151650224660226,514055,2018-07-20 05:10:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,477.33177942,0.1
12883038893413505099,502238,2018-06-17 04:30:48,Ordinary Payment,S-57U8-6NMD-FBZR-9D3G7,S-VFCR-ULYU-73NW-83CVP,1521.297,1.0
3672688969150722214,501175,2018-06-14 04:01:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.02639824,1.0
17216416633239143514,499739,2018-06-10 03:37:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.2891594,1.0
3011541810228438337,498036,2018-06-05 09:10:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,527.30574856,1.0
12177508005602785037,496936,2018-06-02 07:09:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.20351393,1.0
6447177895889051845,495275,2018-05-28 15:37:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,593.93842732,1.0
7183686498352540908,493777,2018-05-24 11:01:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.48289114,1.0
15555213266370655622,493768,2018-05-24 10:26:57,Ordinary Payment,S-57U8-6NMD-FBZR-9D3G7,S-VFCR-ULYU-73NW-83CVP,5599.8,1.0
11316736816269572408,491373,2018-05-17 17:29:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,528.8737313,1.0
2814741869363541619,490546,2018-05-15 09:52:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,499.45896678,1.0
2132855453733480114,490376,2018-05-14 22:24:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,508.70760015,1.0
7411815968767764638,490049,2018-05-14 00:32:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,100.08768994,1.0
13729547365323345988,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-57U8-6NMD-FBZR-9D3G7,0.0,1.0
6600047193980538512,467482,2018-03-11 20:35:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,564.81000996,1.0
11311579851660054637,467225,2018-03-11 03:41:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-57U8-6NMD-FBZR-9D3G7,666.27424925,1.0
12548837429119330023,466785,2018-03-09 21:39:34,Reward Recipient Assignment,S-57U8-6NMD-FBZR-9D3G7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16474624005593698990,463953,2018-03-01 23:42:40,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-57U8-6NMD-FBZR-9D3G7,42.86999999,1.0
10387054440948666340,463314,2018-02-28 04:46:30,Ordinary Payment,S-57U8-6NMD-FBZR-9D3G7,S-ENPB-KM83-BZP7-7DM6Y,10.0,1.0
14263383404398438322,462803,2018-02-26 18:19:20,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-57U8-6NMD-FBZR-9D3G7,46.24,1.0
12445630227460540289,462726,2018-02-26 13:16:10,Ordinary Payment,S-57U8-6NMD-FBZR-9D3G7,S-GDX8-EBCG-LSX9-C3EAK,1.0,1.0
7285046381724863201,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-57U8-6NMD-FBZR-9D3G7,12.7658883,1.0
1649844546077397067,461651,2018-02-23 13:13:14,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-57U8-6NMD-FBZR-9D3G7,933.44,1.0
10254570526683715697,461384,2018-02-22 19:19:52,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-57U8-6NMD-FBZR-9D3G7,901.48,1.0
8322719133806324569,461327,2018-02-22 15:34:36,Reward Recipient Assignment,S-57U8-6NMD-FBZR-9D3G7,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
3337540667119558448,461321,2018-02-22 14:41:48,Reward Recipient Assignment,S-57U8-6NMD-FBZR-9D3G7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2936527717010553321,461307,2018-02-22 14:00:37,Reward Recipient Assignment,S-57U8-6NMD-FBZR-9D3G7,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8379262273831082778,461302,2018-02-22 13:53:18,Reward Recipient Assignment,S-57U8-6NMD-FBZR-9D3G7,S-DYDN-98Z8-YJMY-E2KD4,0.0,1.0
10409308892639647157,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-57U8-6NMD-FBZR-9D3G7,23.98504849,1.0
5510675873537537255,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-57U8-6NMD-FBZR-9D3G7,17.69095598,1.0
7451825128668533410,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-57U8-6NMD-FBZR-9D3G7,9.01487453,1.0
5376377410278016459,460023,2018-02-19 00:09:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-57U8-6NMD-FBZR-9D3G7,21.27701966,1.0
10937863473280489177,459648,2018-02-17 22:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-57U8-6NMD-FBZR-9D3G7,9.73909914,1.0
15833145560404107454,459193,2018-02-16 16:27:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-57U8-6NMD-FBZR-9D3G7,6.49497693,1.0
3673045060060730961,458679,2018-02-15 05:36:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-57U8-6NMD-FBZR-9D3G7,11.02172044,1.0
13905694370391196278,458315,2018-02-14 05:17:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-57U8-6NMD-FBZR-9D3G7,24.69998549,1.0
2134094138130996453,457872,2018-02-12 23:33:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-57U8-6NMD-FBZR-9D3G7,8.19266484,1.0
4330902389314817254,457474,2018-02-11 21:12:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-57U8-6NMD-FBZR-9D3G7,22.68226868,1.0
17987662822212743125,457096,2018-02-10 19:49:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-57U8-6NMD-FBZR-9D3G7,622.72773779,1.0
12600896141721853839,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-57U8-6NMD-FBZR-9D3G7,13.95950004,1.0
1455288308645565452,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-57U8-6NMD-FBZR-9D3G7,2.35417126,1.0
11778476153725851233,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-57U8-6NMD-FBZR-9D3G7,13.48530567,1.0
6112216226054458245,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-57U8-6NMD-FBZR-9D3G7,6.38825826,1.0
13061424121683009606,454176,2018-02-02 15:51:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-57U8-6NMD-FBZR-9D3G7,0.12923179,1.0
11958733002088953461,453457,2018-01-31 15:25:21,Reward Recipient Assignment,S-57U8-6NMD-FBZR-9D3G7,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
13509530457829701260,453456,2018-01-31 15:06:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-57U8-6NMD-FBZR-9D3G7,1.0,1.0
