ID,Height,timestamp,Type,From,To,Amount,Fee
9773960274066111696,65317,2015-02-10 04:26:31,Ordinary Payment,S-VTNY-V5DL-GMWM-E4295,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
399817101030274664,65315,2015-02-10 04:22:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VTNY-V5DL-GMWM-E4295,4.0,1.0
13397081108543505814,65092,2015-02-09 13:41:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VTNY-V5DL-GMWM-E4295,2.0,1.0
16539188935298800686,64184,2015-02-07 00:45:15,Ordinary Payment,S-VTNY-V5DL-GMWM-E4295,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12387689049201740334,64182,2015-02-07 00:40:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VTNY-V5DL-GMWM-E4295,3.0,1.0
4292306117353482898,63971,2015-02-06 10:40:03,Ordinary Payment,S-VTNY-V5DL-GMWM-E4295,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16656611510781992419,63970,2015-02-06 10:34:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VTNY-V5DL-GMWM-E4295,4.0,1.0
7829709051912832731,63670,2015-02-05 14:21:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VTNY-V5DL-GMWM-E4295,2.0,1.0
13434649810197993834,63639,2015-02-05 12:07:08,Ordinary Payment,S-VTNY-V5DL-GMWM-E4295,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11819727197639489717,63638,2015-02-05 12:01:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-VTNY-V5DL-GMWM-E4295,3.0,1.0
