ID,Height,timestamp,Type,From,To,Amount,Fee
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N8X2-BCNG-WRX7-72EHA,0.09766747,0.1
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-N8X2-BCNG-WRX7-72EHA,1e-08,1.08045
10348337054872969188,650325,2019-08-05 12:49:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N8X2-BCNG-WRX7-72EHA,50.28796035,0.1
13298337876659810315,648770,2019-08-01 04:16:54,Ordinary Payment,S-N8X2-BCNG-WRX7-72EHA,S-RGGQ-HVLJ-3ZUQ-2CF2Y,1245.0,0.1
13516568903809440138,648769,2019-08-01 04:15:07,Ordinary Payment,S-N8X2-BCNG-WRX7-72EHA,S-RGGQ-HVLJ-3ZUQ-2CF2Y,1.0,0.1
8508458361408498670,644628,2019-07-20 14:21:22,Reward Recipient Assignment,S-N8X2-BCNG-WRX7-72EHA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17014606389766318635,639612,2019-07-06 13:54:47,Ordinary Payment,S-XSHU-7BG2-PAKV-4S6NP,S-N8X2-BCNG-WRX7-72EHA,10.0,0.1
17093514171341529572,639603,2019-07-06 13:36:51,Ordinary Payment,S-N8X2-BCNG-WRX7-72EHA,S-XSHU-7BG2-PAKV-4S6NP,30.0,0.1
742888423094361590,499796,2018-06-10 07:03:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N8X2-BCNG-WRX7-72EHA,488.47338204,1.0
8538035841651740253,499044,2018-06-08 04:28:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N8X2-BCNG-WRX7-72EHA,100.08268236,1.0
17170500506451007966,494024,2018-05-25 03:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N8X2-BCNG-WRX7-72EHA,100.67739586,1.0
8016862964541326374,492013,2018-05-19 12:11:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N8X2-BCNG-WRX7-72EHA,100.0963349,1.0
15668109844799254236,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N8X2-BCNG-WRX7-72EHA,16.08999999,1.0
5454934854930421601,483215,2018-04-24 21:03:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N8X2-BCNG-WRX7-72EHA,303.09,1.0
8493775276192790695,481352,2018-04-19 16:13:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N8X2-BCNG-WRX7-72EHA,50.76999999,1.0
15105223740231310057,476805,2018-04-06 22:58:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N8X2-BCNG-WRX7-72EHA,50.27,1.0
5504197265622530410,471736,2018-03-23 18:28:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-N8X2-BCNG-WRX7-72EHA,53.14,1.0
3857707844253502591,471341,2018-03-22 15:59:43,Account Update,S-N8X2-BCNG-WRX7-72EHA,,0.0,1.0
1678964341666689553,462778,2018-02-26 16:42:23,Reward Recipient Assignment,S-N8X2-BCNG-WRX7-72EHA,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10802594245212022425,462439,2018-02-25 18:09:24,Ordinary Payment,S-Q8DB-EMQF-V25J-6VQPW,S-N8X2-BCNG-WRX7-72EHA,10.0,1.0
