ID,Height,timestamp,Type,From,To,Amount,Fee
2509892606733379386,780182,2020-08-02 12:30:46,Ordinary Payment,S-7TWN-4M43-RZSQ-CFKPA,S-4Y3L-HTP3-9HX5-2QU9P,6.5443,0.0735
13749868940660351287,740011,2020-04-12 10:47:39,Ordinary Payment,S-2ZEW-54CQ-HZYP-EDW2A,S-7TWN-4M43-RZSQ-CFKPA,1.0,0.0441
5807575548087982765,739943,2020-04-12 05:55:54,Ordinary Payment,S-7TWN-4M43-RZSQ-CFKPA,S-CLJH-9FRZ-8M4F-ATNEA,21.0,0.0441
8986987720367464372,739378,2020-04-10 16:08:35,Ordinary Payment,S-WETK-G8AD-B88V-9T4AC,S-7TWN-4M43-RZSQ-CFKPA,14.0,0.05145
6219606893743973478,738971,2020-04-09 12:56:58,Ordinary Payment,S-VVZP-ZXKA-WH2N-54YQA,S-7TWN-4M43-RZSQ-CFKPA,7.0,0.03675
909152698984708108,737997,2020-04-06 19:04:38,Ordinary Payment,S-2AQY-8EKT-RYBW-F4364,S-7TWN-4M43-RZSQ-CFKPA,4.0,0.03675
11456927096881606737,734685,2020-03-28 13:18:42,Ordinary Payment,S-7TWN-4M43-RZSQ-CFKPA,S-8PXF-RXY3-J292-67D8W,5.0,0.0588
17904938441335477083,734560,2020-03-28 04:49:10,Ordinary Payment,S-97LK-BLXR-KKA9-88V5T,S-7TWN-4M43-RZSQ-CFKPA,3.0,0.05145
17681032845772193182,734557,2020-03-28 04:34:41,Ordinary Payment,S-AY2K-W5MV-G3X3-93AHH,S-7TWN-4M43-RZSQ-CFKPA,1.0,0.0588
16053203111620972313,732724,2020-03-23 01:34:21,Ordinary Payment,S-7TWN-4M43-RZSQ-CFKPA,S-36YU-N9ES-AJRY-86UWH,8.0,0.00735
3327707114644369757,730994,2020-03-18 05:20:21,Ordinary Payment,S-97LK-BLXR-KKA9-88V5T,S-7TWN-4M43-RZSQ-CFKPA,9.0,0.0147
3338176709219832333,730412,2020-03-16 14:30:49,Ordinary Payment,S-7TWN-4M43-RZSQ-CFKPA,S-CB8H-T9CU-H8SX-E4DGA,1.0,0.0441
11118485004341336924,728775,2020-03-12 00:13:23,Ordinary Payment,S-7TEV-46UW-3CDW-9QQMD,S-7TWN-4M43-RZSQ-CFKPA,1.0,0.05145
8433600760832929455,726707,2020-03-06 05:15:24,Ordinary Payment,S-7TWN-4M43-RZSQ-CFKPA,S-DRN8-XB4E-E9FP-FPFGG,2.0,0.03675
15055408052850388565,726439,2020-03-05 11:43:27,Ordinary Payment,S-2GW7-EE4B-U6EL-F7Z2P,S-7TWN-4M43-RZSQ-CFKPA,1.0,0.0147
6046463693802052677,725596,2020-03-03 03:04:11,Ordinary Payment,S-7TWN-4M43-RZSQ-CFKPA,S-7UEM-HN32-Z8BN-6AV7V,41.0,0.0147
3922115083211574076,725285,2020-03-02 06:04:56,Ordinary Payment,S-AY23-PL88-PWMA-67B8D,S-7TWN-4M43-RZSQ-CFKPA,5.0,0.0441
3269238358012199491,724328,2020-02-28 13:45:47,Ordinary Payment,S-9TEB-BQEH-7H6H-GQP35,S-7TWN-4M43-RZSQ-CFKPA,4.0,0.0441
12404922609965928604,723696,2020-02-26 19:14:47,Ordinary Payment,S-BKYQ-7GNB-EZTC-ACUDY,S-7TWN-4M43-RZSQ-CFKPA,33.0,0.0588
8577894049480611678,723537,2020-02-26 08:32:54,Ordinary Payment,S-7TWN-4M43-RZSQ-CFKPA,S-LNFZ-ZHZT-RDWY-CML33,3.0,0.0441
10115259235640121121,722933,2020-02-24 15:42:44,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-7TWN-4M43-RZSQ-CFKPA,3.0,0.02205
9592712617151517755,719950,2020-02-16 07:23:40,Ordinary Payment,S-7TWN-4M43-RZSQ-CFKPA,S-8JFL-TV82-BTRW-8K474,1.0,0.0147
6910723566498808380,718143,2020-02-11 06:38:15,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-7TWN-4M43-RZSQ-CFKPA,1.0,0.0147
11938261263531124230,717049,2020-02-08 04:25:18,Ordinary Payment,S-7TWN-4M43-RZSQ-CFKPA,S-2MWR-PELF-SSX9-39XZA,1.0,0.03675
17929283902053242930,716905,2020-02-07 19:26:34,Ordinary Payment,S-9PQC-JFND-7M3Y-52XTE,S-7TWN-4M43-RZSQ-CFKPA,1.0,0.02205
12768934724395863129,716874,2020-02-07 16:36:40,Ordinary Payment,S-7TWN-4M43-RZSQ-CFKPA,S-KHLQ-CHFL-38KR-FB2VF,15.0,0.05145
2421566306173627571,714123,2020-01-31 00:43:39,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-7TWN-4M43-RZSQ-CFKPA,5.0,0.02205
1609252116779135671,713881,2020-01-30 08:12:24,Ordinary Payment,S-XGVV-WNU3-Z49X-CN539,S-7TWN-4M43-RZSQ-CFKPA,9.0,0.0588
9677265620116885655,713442,2020-01-29 02:20:21,Ordinary Payment,S-7TWN-4M43-RZSQ-CFKPA,S-3BUF-XXAY-V4ZM-55PCT,17.0,0.0294
143388938316469094,713414,2020-01-29 00:46:11,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-7TWN-4M43-RZSQ-CFKPA,1.0,0.02205
5274484194528881368,713264,2020-01-28 14:29:57,Ordinary Payment,S-36UB-9HY9-ZVTN-5V5LJ,S-7TWN-4M43-RZSQ-CFKPA,5.0,0.02205
6503520012683020660,712565,2020-01-26 16:08:16,Ordinary Payment,S-M3S4-U5N3-YKDH-CN2AY,S-7TWN-4M43-RZSQ-CFKPA,4.0,0.0294
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7TWN-4M43-RZSQ-CFKPA,10.0,0.0735
