ID,Height,timestamp,Type,From,To,Amount,Fee
12609046163381212588,558683,2018-11-22 03:12:07,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-3TJW-R7K4-BAJ3-E2VZG,106.83559931,0.00735
9736034438576474083,557564,2018-11-18 23:11:41,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-R9LL-HC64-JPHV-BAUK8,0.00735,0.00735
4930584558169692836,557564,2018-11-18 23:11:41,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-K4Z5-YK3W-39HH-2M3DS,0.00735,0.00735
7784243245708303760,557561,2018-11-18 23:06:34,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.00735
4980613975983520362,557559,2018-11-18 23:02:18,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.00735
6426111026278288266,557556,2018-11-18 22:55:47,Ordinary Payment,S-TT7B-GYBW-6RUZ-56XPY,S-VVA4-QRLF-Y2PN-AY2YP,0.00735,0.00735
16848890267690041228,557554,2018-11-18 22:53:18,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-VVA4-QRLF-Y2PN-AY2YP,0.00735,0.0147
12338550606050816446,557541,2018-11-18 22:11:21,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-WRRV-8CED-ZRQ9-DHEFD,0.00735,0.0147
2052271536135877742,557541,2018-11-18 22:11:21,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-X5G8-UQBH-3WC9-GYK3T,0.00735,0.0147
5136495813217629532,557541,2018-11-18 22:11:21,Ordinary Payment,S-XBBF-H4VV-AG9F-DLBKK,S-VVA4-QRLF-Y2PN-AY2YP,0.00735,0.0147
15785135596048742294,557539,2018-11-18 22:07:08,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-A56Z-V249-G6B6-33UJ2,0.00735,0.00735
15848625054205762831,557539,2018-11-18 22:07:08,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-HZEV-QUVT-K3GW-DEPPS,0.00735,0.0147
1803201955267521413,557539,2018-11-18 22:07:08,Ordinary Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-VVA4-QRLF-Y2PN-AY2YP,0.00735,0.0147
9888622077447341436,557538,2018-11-18 21:59:20,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-G222-5KTT-FRLM-BAHJA,0.00735,0.0147
14064233953816262231,557538,2018-11-18 21:59:20,Ordinary Payment,S-KCR2-APKP-NFEB-HAR4Q,S-VVA4-QRLF-Y2PN-AY2YP,0.00735,0.0147
16162702629680191907,557538,2018-11-18 21:59:20,Ordinary Payment,S-XRBV-3TH2-3FRG-C6699,S-VVA4-QRLF-Y2PN-AY2YP,0.00735,0.0147
7408560307047503882,557538,2018-11-18 21:59:20,Ordinary Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-VVA4-QRLF-Y2PN-AY2YP,0.00735,0.02205
17779949383512419748,557537,2018-11-18 21:56:20,Ordinary Payment,S-J6WP-SAKF-3MKR-9KTSM,S-VVA4-QRLF-Y2PN-AY2YP,0.00735,0.02205
17781610216277673118,557537,2018-11-18 21:56:20,Ordinary Payment,S-83AV-5T3R-NBJ8-CZ86X,S-VVA4-QRLF-Y2PN-AY2YP,0.00735,0.02205
4461379416704004464,557537,2018-11-18 21:56:20,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-EBRQ-2DBX-T9WJ-2XJY3,0.00735,0.02205
13829872975176405112,557536,2018-11-18 21:52:13,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-AGF5-VRNZ-AQQV-436SJ,0.00735,0.0294
4116505644561594512,557536,2018-11-18 21:52:13,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.0294
7402180651066876729,557536,2018-11-18 21:52:13,Ordinary Payment,S-AWVT-CJBD-WPM2-ETD27,S-VVA4-QRLF-Y2PN-AY2YP,0.00735,0.0294
14246879002169681114,557535,2018-11-18 21:51:08,Ordinary Payment,S-DYNA-JQN3-PNC5-2EQRK,S-VVA4-QRLF-Y2PN-AY2YP,0.00735,0.03675
2727930340996560086,557535,2018-11-18 21:51:08,Ordinary Payment,S-5BPX-HZ3E-XA89-C3C3H,S-VVA4-QRLF-Y2PN-AY2YP,0.00735,0.03675
9075753246697513932,557535,2018-11-18 21:51:08,Ordinary Payment,S-5XQW-HKGB-KTCG-5R553,S-VVA4-QRLF-Y2PN-AY2YP,0.00735,0.0294
9863293082660470241,557526,2018-11-18 21:17:13,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-B33R-BMBX-HLU5-E2BUH,0.00735,0.0441
7787583590662575906,557526,2018-11-18 21:17:13,Ordinary Payment,S-DVHK-F8V3-7FUH-DCQGX,S-VVA4-QRLF-Y2PN-AY2YP,0.00735,0.0441
10880008014050830760,557525,2018-11-18 21:15:58,Ordinary Payment,S-QA4N-R9EB-FGT5-CPMC9,S-VVA4-QRLF-Y2PN-AY2YP,0.00735,0.05145
12101562116595652715,557525,2018-11-18 21:15:58,Ordinary Payment,S-MDTY-WUMW-S8XK-8CBYT,S-VVA4-QRLF-Y2PN-AY2YP,0.00735,0.05145
17267105051322302310,557525,2018-11-18 21:15:58,Ordinary Payment,S-UMNL-B6L9-FUHE-3KFYS,S-VVA4-QRLF-Y2PN-AY2YP,0.00735,0.0588
16660024171316442134,557289,2018-11-18 04:47:02,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-BJ68-ECS2-Z95X-DTKB7,0.00735,0.02205
7320978392133106328,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-GY24-XPDZ-DVAU-5WWUT,S-VVA4-QRLF-Y2PN-AY2YP,0.7003844,0.0147
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-VVA4-QRLF-Y2PN-AY2YP,1.38848129,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-VVA4-QRLF-Y2PN-AY2YP,1.26228593,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-VVA4-QRLF-Y2PN-AY2YP,1.37907502,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-VVA4-QRLF-Y2PN-AY2YP,0.28888393,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-VVA4-QRLF-Y2PN-AY2YP,1.55282412,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-VVA4-QRLF-Y2PN-AY2YP,1.4278769,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-VVA4-QRLF-Y2PN-AY2YP,1.07337502,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-VVA4-QRLF-Y2PN-AY2YP,0.22852923,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-VVA4-QRLF-Y2PN-AY2YP,0.03389645,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-VVA4-QRLF-Y2PN-AY2YP,0.04758214,0.00735
3354275919950741588,542893,2018-10-08 21:42:16,MultiOutSame Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-VVA4-QRLF-Y2PN-AY2YP,1.09256306,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-VVA4-QRLF-Y2PN-AY2YP,2.20112781,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-VVA4-QRLF-Y2PN-AY2YP,0.16000229,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-VVA4-QRLF-Y2PN-AY2YP,1.69933195,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-VVA4-QRLF-Y2PN-AY2YP,0.14240002,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-VVA4-QRLF-Y2PN-AY2YP,1.39962682,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-VVA4-QRLF-Y2PN-AY2YP,0.77718653,0.00735
17663761105370001814,542845,2018-10-08 18:25:26,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-VVA4-QRLF-Y2PN-AY2YP,3.2901508,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-VVA4-QRLF-Y2PN-AY2YP,1.10537696,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-VVA4-QRLF-Y2PN-AY2YP,0.90879641,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-VVA4-QRLF-Y2PN-AY2YP,1.09265563,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-VVA4-QRLF-Y2PN-AY2YP,0.88511358,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-VVA4-QRLF-Y2PN-AY2YP,1.81971755,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-VVA4-QRLF-Y2PN-AY2YP,1.46441846,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-VVA4-QRLF-Y2PN-AY2YP,1.44675459,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-VVA4-QRLF-Y2PN-AY2YP,1.98429906,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-VVA4-QRLF-Y2PN-AY2YP,0.84501281,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-VVA4-QRLF-Y2PN-AY2YP,1.55647075,0.00735
3221559778203161452,542600,2018-10-08 02:10:21,MultiOutSame Payment,S-45VU-RLYX-XAJK-GFLTH,S-VVA4-QRLF-Y2PN-AY2YP,2.2813993,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-VVA4-QRLF-Y2PN-AY2YP,0.81788858,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-VVA4-QRLF-Y2PN-AY2YP,0.21874898,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-VVA4-QRLF-Y2PN-AY2YP,2.02983061,0.02205
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-VVA4-QRLF-Y2PN-AY2YP,0.95598473,0.02205
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-VVA4-QRLF-Y2PN-AY2YP,0.65019403,0.0147
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-VVA4-QRLF-Y2PN-AY2YP,1.23023854,0.0147
7357865663129081126,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-4Y48-PK7L-ZZHA-3W6ZC,S-VVA4-QRLF-Y2PN-AY2YP,1.64848164,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-VVA4-QRLF-Y2PN-AY2YP,1.44681662,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-VVA4-QRLF-Y2PN-AY2YP,0.30955929,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-VVA4-QRLF-Y2PN-AY2YP,0.7449432,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-VVA4-QRLF-Y2PN-AY2YP,0.62695915,0.02205
8433423309053824432,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-VVA4-QRLF-Y2PN-AY2YP,0.06260202,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-VVA4-QRLF-Y2PN-AY2YP,0.31984029,0.02205
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-VVA4-QRLF-Y2PN-AY2YP,2.0837616,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-VVA4-QRLF-Y2PN-AY2YP,1.08373557,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-VVA4-QRLF-Y2PN-AY2YP,1.03732991,0.02205
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-VVA4-QRLF-Y2PN-AY2YP,1.12876874,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-VVA4-QRLF-Y2PN-AY2YP,0.75920106,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-VVA4-QRLF-Y2PN-AY2YP,0.94193725,0.02205
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-VVA4-QRLF-Y2PN-AY2YP,1.82585675,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-VVA4-QRLF-Y2PN-AY2YP,0.35234066,0.02205
10134319201106978815,542428,2018-10-07 14:32:06,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-VVA4-QRLF-Y2PN-AY2YP,0.48125321,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-VVA4-QRLF-Y2PN-AY2YP,0.67025114,0.02205
1892985031130200271,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-ACL7-ZRA4-G2PQ-2C7RC,S-VVA4-QRLF-Y2PN-AY2YP,0.5739282,0.02205
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-VVA4-QRLF-Y2PN-AY2YP,0.17322571,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-VVA4-QRLF-Y2PN-AY2YP,0.66987086,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-VVA4-QRLF-Y2PN-AY2YP,0.99222593,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-VVA4-QRLF-Y2PN-AY2YP,1.46178541,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-VVA4-QRLF-Y2PN-AY2YP,1.14919454,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-VVA4-QRLF-Y2PN-AY2YP,0.30437638,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-VVA4-QRLF-Y2PN-AY2YP,0.20702901,0.02205
615418166226136531,542238,2018-10-07 01:54:58,MultiOutSame Payment,S-AFRF-N8KT-4T8G-5QDNX,S-VVA4-QRLF-Y2PN-AY2YP,1.03110062,0.02205
16038091983298265124,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-VVA4-QRLF-Y2PN-AY2YP,2.53146903,0.0147
15340512310529217085,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-VVA4-QRLF-Y2PN-AY2YP,0.28250562,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-VVA4-QRLF-Y2PN-AY2YP,0.0194453,0.0147
2124584643565278576,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,,23.97259216,0.0147
3711828049623011605,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-VVA4-QRLF-Y2PN-AY2YP,1.69703176,0.0147
825977211128128343,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-VVA4-QRLF-Y2PN-AY2YP,3.80809833,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-VVA4-QRLF-Y2PN-AY2YP,1.93817956,0.02205
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-VVA4-QRLF-Y2PN-AY2YP,0.82629405,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-VVA4-QRLF-Y2PN-AY2YP,0.24147747,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-VVA4-QRLF-Y2PN-AY2YP,0.24155758,0.02205
3170227260632936011,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-VVA4-QRLF-Y2PN-AY2YP,1.06707504,0.0441
10256919653284790653,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-VVA4-QRLF-Y2PN-AY2YP,3.11891923,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-VVA4-QRLF-Y2PN-AY2YP,1.43962369,0.02205
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-VVA4-QRLF-Y2PN-AY2YP,0.95645445,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-VVA4-QRLF-Y2PN-AY2YP,2.19769418,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,,69.63197539,0.0147
14228671198811101870,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,,87.6062802,0.02205
8647669226936368448,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-VVA4-QRLF-Y2PN-AY2YP,0.95393406,0.02205
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-VVA4-QRLF-Y2PN-AY2YP,1.43468472,0.0294
15987842255037065539,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-VVA4-QRLF-Y2PN-AY2YP,0.79145967,0.0294
17473738396972528626,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-VVA4-QRLF-Y2PN-AY2YP,4.04648762,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-VVA4-QRLF-Y2PN-AY2YP,1.77845649,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-VVA4-QRLF-Y2PN-AY2YP,0.0298273,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-VVA4-QRLF-Y2PN-AY2YP,1.06465956,0.0294
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-VVA4-QRLF-Y2PN-AY2YP,1.33157794,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-VVA4-QRLF-Y2PN-AY2YP,0.6291405,0.0294
3335643622746555126,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,,167.62406544,0.0294
11000342042548029854,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-VVA4-QRLF-Y2PN-AY2YP,5.25237086,0.0294
11271699463915097564,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-VVA4-QRLF-Y2PN-AY2YP,7.88083835,0.0294
11724014562880714224,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,,181.55553078,0.0294
5409982790649382393,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-VVA4-QRLF-Y2PN-AY2YP,3.24777382,0.03675
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-VVA4-QRLF-Y2PN-AY2YP,1.95633972,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-VVA4-QRLF-Y2PN-AY2YP,2.15436502,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-VVA4-QRLF-Y2PN-AY2YP,1.76407659,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-VVA4-QRLF-Y2PN-AY2YP,2.81710869,0.0441
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-VVA4-QRLF-Y2PN-AY2YP,2.99184578,0.0441
12534658890820289069,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-VVA4-QRLF-Y2PN-AY2YP,48.93857839,0.0441
13402679573015885018,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-VVA4-QRLF-Y2PN-AY2YP,0.92185265,0.0441
3577964433254347200,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-VVA4-QRLF-Y2PN-AY2YP,1.8837447,0.0441
12972020587188994548,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-VVA4-QRLF-Y2PN-AY2YP,3.10428541,0.0441
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-VVA4-QRLF-Y2PN-AY2YP,0.39459901,0.0441
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-VVA4-QRLF-Y2PN-AY2YP,6.93339048,0.0147
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-VVA4-QRLF-Y2PN-AY2YP,0.3649029,0.03675
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-VVA4-QRLF-Y2PN-AY2YP,5.00720613,0.03675
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-VVA4-QRLF-Y2PN-AY2YP,2.45984113,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-VVA4-QRLF-Y2PN-AY2YP,5.02630408,0.03675
3668769722256767121,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-VVA4-QRLF-Y2PN-AY2YP,2.0479022,0.0294
13147091967483300050,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-VVA4-QRLF-Y2PN-AY2YP,5.88529258,0.02205
2288805898631188866,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-VVA4-QRLF-Y2PN-AY2YP,1.88259645,0.0147
3341708217322317743,541917,2018-10-06 04:19:39,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-VVA4-QRLF-Y2PN-AY2YP,5.85908036,0.0147
1782370025735750067,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-VVA4-QRLF-Y2PN-AY2YP,30.80963462,0.0147
8346669427722182253,541860,2018-10-06 00:45:30,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-VVA4-QRLF-Y2PN-AY2YP,29.83568022,0.0147
8909133229278715395,541845,2018-10-05 23:20:08,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-VVA4-QRLF-Y2PN-AY2YP,45.77834321,0.00735
14792309471674991982,540989,2018-10-03 13:54:53,Ordinary Payment,S-2C76-6ZYH-48DH-4KA4D,S-VVA4-QRLF-Y2PN-AY2YP,314.75906902,0.00735
10036179173376553176,540857,2018-10-03 05:13:26,Ordinary Payment,S-XJ9H-BTDP-XWM4-DEPEJ,S-VVA4-QRLF-Y2PN-AY2YP,0.23392925,0.06615
13481674326003720526,540845,2018-10-03 04:22:32,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-CLZL-K3YT-DRS2-APM7V,0.51157053,0.06615
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-VVA4-QRLF-Y2PN-AY2YP,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-VVA4-QRLF-Y2PN-AY2YP,1.0,0.0294
