ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-79QC-X5DY-VDWG-97SVF,1e-08,0.4263
13901099312828178050,415879,2017-10-18 13:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-79QC-X5DY-VDWG-97SVF,20.5,1.0
15273691391948747804,413931,2017-10-13 02:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-79QC-X5DY-VDWG-97SVF,20.5,1.0
6942767361924209806,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-79QC-X5DY-VDWG-97SVF,20.5,1.0
10071050726116279624,409335,2017-09-30 05:49:44,Ordinary Payment,S-79QC-X5DY-VDWG-97SVF,S-GM6S-4S2E-YFFY-DA6NN,78.0,1.0
10117065781564732558,408507,2017-09-27 22:16:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-79QC-X5DY-VDWG-97SVF,21.0,1.0
15088821260311790801,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-79QC-X5DY-VDWG-97SVF,21.0,1.0
8662880277505126501,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-79QC-X5DY-VDWG-97SVF,21.0,1.0
1394137874020806273,404008,2017-09-15 08:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-79QC-X5DY-VDWG-97SVF,21.0,1.0
12331317265223752447,402446,2017-09-10 23:22:23,Reward Recipient Assignment,S-79QC-X5DY-VDWG-97SVF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2251070857574664993,402446,2017-09-10 23:22:23,Account Update,S-79QC-X5DY-VDWG-97SVF,,0.0,1.0
3845824243170198856,402421,2017-09-10 21:58:04,Ordinary Payment,S-GM6S-4S2E-YFFY-DA6NN,S-79QC-X5DY-VDWG-97SVF,2.0,1.0
