ID,Height,timestamp,Type,From,To,Amount,Fee
18135156945686024817,714330,2020-01-31 14:10:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-PT9Y-DC5M-VQQF-3TAH3,0.0,0.06615
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PT9Y-DC5M-VQQF-3TAH3,1e-08,0.91875
1917627608814345219,583151,2019-01-29 14:04:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT9Y-DC5M-VQQF-3TAH3,100.34098538,0.1
12239949800932041055,580236,2019-01-21 10:09:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT9Y-DC5M-VQQF-3TAH3,100.26897466,0.1
5243236871566357562,577285,2019-01-13 04:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT9Y-DC5M-VQQF-3TAH3,100.16086062,0.1
15721794065448206120,574010,2019-01-03 23:42:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT9Y-DC5M-VQQF-3TAH3,100.10062024,0.1
1118066456506732220,571771,2018-12-28 18:12:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT9Y-DC5M-VQQF-3TAH3,100.45869909,0.1
505109985630633073,569683,2018-12-22 21:55:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT9Y-DC5M-VQQF-3TAH3,100.04971821,0.1
5514431751500827842,567551,2018-12-16 22:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT9Y-DC5M-VQQF-3TAH3,100.03441061,0.1
3527247377272518591,565419,2018-12-10 23:32:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT9Y-DC5M-VQQF-3TAH3,100.25372571,0.1
12286630726380543933,563445,2018-12-05 11:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT9Y-DC5M-VQQF-3TAH3,100.26674126,0.1
10909728169103261249,561135,2018-11-28 23:09:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT9Y-DC5M-VQQF-3TAH3,100.99145143,0.1
5792681226219661534,559083,2018-11-23 06:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT9Y-DC5M-VQQF-3TAH3,100.58176782,0.1
17510816407668278559,556918,2018-11-17 04:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT9Y-DC5M-VQQF-3TAH3,100.46869596,0.1
16259988026240740664,554621,2018-11-10 17:21:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT9Y-DC5M-VQQF-3TAH3,100.49637631,0.1
13585793430456256658,552178,2018-11-03 21:30:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT9Y-DC5M-VQQF-3TAH3,100.34754432,0.1
2897458893626196435,542492,2018-10-07 19:20:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PT9Y-DC5M-VQQF-3TAH3,100.24976008,0.1
2260874842466650430,539814,2018-09-30 06:54:29,Reward Recipient Assignment,S-PT9Y-DC5M-VQQF-3TAH3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5903887829226038249,531876,2018-09-08 01:53:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PT9Y-DC5M-VQQF-3TAH3,100.07914654,0.1
10502820407754789036,526385,2018-08-23 17:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PT9Y-DC5M-VQQF-3TAH3,433.24860735,0.1
11897241289514737691,525496,2018-08-21 05:28:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PT9Y-DC5M-VQQF-3TAH3,100.17320915,0.1
13404525884648777393,521405,2018-08-09 18:52:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PT9Y-DC5M-VQQF-3TAH3,100.20766003,0.1
5921543957688863071,517485,2018-07-29 19:53:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PT9Y-DC5M-VQQF-3TAH3,100.0884512,0.1
7918452422434391753,509335,2018-07-07 00:27:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-PT9Y-DC5M-VQQF-3TAH3,100.10768911,0.1
12497968476799280184,505839,2018-06-27 05:24:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PT9Y-DC5M-VQQF-3TAH3,100.05690256,1.0
9669885413520027057,502669,2018-06-18 09:19:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-PT9Y-DC5M-VQQF-3TAH3,100.02263967,1.0
13759787260292107483,496957,2018-06-02 08:34:13,Reward Recipient Assignment,S-PT9Y-DC5M-VQQF-3TAH3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12614201878401452230,493232,2018-05-22 22:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,119.01598528,1.0
10248068916116154837,490734,2018-05-15 22:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,70.11533906,1.0
15883819756541202514,488237,2018-05-08 22:27:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,12.7495087,1.0
5836629932325729457,485732,2018-05-01 22:27:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,104.62374596,1.0
4019028960016079731,483229,2018-04-24 22:18:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,69.62379206,1.0
10717924132104638156,480727,2018-04-17 22:23:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,132.03368307,1.0
5402014953908404084,478221,2018-04-10 22:12:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,122.27245874,1.0
7582041875857835398,475723,2018-04-03 22:07:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,89.95821355,1.0
13589580620972368747,473213,2018-03-27 21:21:21,Arbitrary Message,S-PT9Y-DC5M-VQQF-3TAH3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12091631099352623,473116,2018-03-27 14:58:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,20.69590046,1.0
7975574031193853019,472430,2018-03-25 17:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,20.07573901,1.0
9430338182059871930,471938,2018-03-24 07:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,20.7419915,1.0
15090295877122762203,471265,2018-03-22 10:22:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,20.65980559,1.0
9900759428347861653,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,20.72642634,1.0
920240740240606810,470132,2018-03-19 06:04:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,20.61817244,1.0
9001986663649830152,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,21.1807655,1.0
17756997433396508153,468193,2018-03-13 20:16:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,20.92244732,1.0
1713336567407814122,467564,2018-03-12 02:18:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,20.48524204,1.0
17602416950411581094,466773,2018-03-09 20:53:19,Arbitrary Message,S-PT9Y-DC5M-VQQF-3TAH3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5472224120230150356,466771,2018-03-09 20:51:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,13.19851881,1.0
8389380744740258030,466411,2018-03-08 20:46:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,8.65644888,1.0
4051901551868282075,466056,2018-03-07 20:45:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,37.50229772,1.0
3635346027418980351,465648,2018-03-06 17:39:44,Arbitrary Message,S-PT9Y-DC5M-VQQF-3TAH3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17556988560827370514,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,21.41877891,1.0
14630239827072323889,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,21.65806643,1.0
6046247103574727594,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,21.54225947,1.0
17862233474672767105,462899,2018-02-27 00:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,21.37394715,1.0
5626066239984271446,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,7.52208339,1.0
2268775618218705543,461273,2018-02-22 11:37:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,20.86449698,1.0
17527548943477912120,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,21.57547357,1.0
7988569625234610247,460214,2018-02-19 12:40:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,20.74148938,1.0
8168795031670125624,459919,2018-02-18 16:33:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,20.16526797,1.0
5028037539928010985,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,1.04922581,1.0
10165508734841511563,459219,2018-02-16 17:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,21.48656732,1.0
17075895563691815918,458775,2018-02-15 12:03:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,20.04909288,1.0
2557111028783961825,457501,2018-02-11 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,23.20153306,1.0
4870731667119031886,457201,2018-02-11 02:51:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,23.36278203,1.0
16694447793879057306,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,14.8047331,1.0
15696750505564101825,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,20.48722093,1.0
16818150922125608550,456178,2018-02-08 05:54:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,63.40827253,1.0
4952515796280951300,456009,2018-02-07 18:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,24.03633959,1.0
9540124114237661691,455691,2018-02-06 21:17:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,25.8293528,1.0
17753779270572841205,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,7.39461737,1.0
163704014950028551,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PT9Y-DC5M-VQQF-3TAH3,23.27126288,1.0
6796953593433015274,454406,2018-02-03 07:16:53,Reward Recipient Assignment,S-PT9Y-DC5M-VQQF-3TAH3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
951443951850725084,454405,2018-02-03 07:10:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PT9Y-DC5M-VQQF-3TAH3,1.0,1.0
