ID,Height,timestamp,Type,From,To,Amount,Fee
5474532317017292183,780611,2020-08-03 17:21:08,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-4Y3L-HTP3-9HX5-2QU9P,5.2797,0.0735
14462553302845366411,742496,2020-04-19 09:31:26,Ordinary Payment,S-K8S8-UVHT-QLPR-BQG98,S-WX9K-5MKS-C79Y-CGAE5,3.0,0.02205
9944267821415645350,740990,2020-04-15 04:12:05,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-VRAR-QED7-6VRF-EWZS8,2.0,0.0588
13232825542568478988,740649,2020-04-14 05:45:11,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-HVTR-3EMZ-LDBY-DU2CU,4.0,0.0588
8139130604041576776,738023,2020-04-06 21:06:32,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-WX9K-5MKS-C79Y-CGAE5,4.0,0.02205
10340742024132317919,736034,2020-04-01 07:42:38,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-EGN8-88UX-Y6PF-AC5S3,17.0,0.00735
4594767968217867987,735459,2020-03-30 16:55:43,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-KWAY-F8BS-Z5FV-6WDNP,26.0,0.0441
16284138621179540928,735375,2020-03-30 11:21:11,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-WX9K-5MKS-C79Y-CGAE5,40.0,0.05145
991172846048687916,734920,2020-03-29 05:02:16,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-WX9K-5MKS-C79Y-CGAE5,4.0,0.0441
10134393616698430243,733009,2020-03-23 20:44:23,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-D4UV-33T8-346Z-GRRHG,1.0,0.0441
13873838140086263854,732272,2020-03-21 19:25:13,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-GH5S-FX9Y-XDNF-EHXRL,3.0,0.03675
16181435548446158779,732203,2020-03-21 14:50:57,Ordinary Payment,S-E4VE-UEDR-Q8BU-AJ8TY,S-WX9K-5MKS-C79Y-CGAE5,3.0,0.03675
15759058384669638375,731338,2020-03-19 04:25:04,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-W95Z-QKAB-5EW8-HFSEA,6.0,0.0441
437929379940637949,730560,2020-03-17 00:34:46,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-BJU9-7D4G-NXFP-CB87K,1.0,0.02205
5234762477202681942,728294,2020-03-10 16:21:19,Ordinary Payment,S-WJBC-7GJ6-3ZWC-64AU6,S-WX9K-5MKS-C79Y-CGAE5,1.0,0.0441
14398869633797486999,726610,2020-03-05 23:16:08,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-WX9K-5MKS-C79Y-CGAE5,9.0,0.0441
4622116967564739061,723817,2020-02-27 03:20:59,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-HDX2-XUNQ-CEL2-9QZ8M,1.0,0.03675
17931290913574382358,723163,2020-02-25 07:41:38,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-KX8R-BNNA-UEH3-DH3NF,1.0,0.03675
4307030769966097665,720736,2020-02-18 12:23:03,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-HL8N-FCTP-NWSH-4QSMC,1.0,0.05145
15878036827140292333,720549,2020-02-17 23:47:59,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-WYHJ-GTVR-GSXG-9BAD5,14.0,0.0441
15786241118931960780,719895,2020-02-16 03:55:04,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-AYJF-CHU3-KSM8-83MRF,1.0,0.05145
4543739396533899599,719539,2020-02-15 04:16:29,Ordinary Payment,S-P3TG-MQZL-CG8W-A84WJ,S-WX9K-5MKS-C79Y-CGAE5,18.0,0.0588
9892550820249036054,719186,2020-02-14 05:08:17,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-BDT2-YCMR-26BP-FRCRV,9.0,0.0294
3343853009589129357,717427,2020-02-09 05:47:26,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-3S23-CVAT-YL6F-H676V,1.0,0.0588
7622913514299051096,717312,2020-02-08 22:34:18,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-Z9ET-42DJ-YTYS-53H4F,5.0,0.02205
4565371504725722139,715637,2020-02-04 06:02:19,Ordinary Payment,S-BQHG-PT25-XFP6-ECHBZ,S-WX9K-5MKS-C79Y-CGAE5,1.0,0.0588
15278721554599578188,715259,2020-02-03 04:36:56,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-WX9K-5MKS-C79Y-CGAE5,6.0,0.0588
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WX9K-5MKS-C79Y-CGAE5,10.0,0.05145
