ID,Height,timestamp,Type,From,To,Amount,Fee
1977277152344734289,434876,2017-12-10 16:19:49,Ordinary Payment,S-NEB9-UKLW-EQLC-G2BRU,S-HK9D-P74Q-XDEJ-D6PGM,734.16,1.0
6508489046952155990,414642,2017-10-15 02:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEB9-UKLW-EQLC-G2BRU,39.04771652,1.0
18275393390232856653,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEB9-UKLW-EQLC-G2BRU,207.36130925,1.0
1718760359094279299,409597,2017-09-30 23:40:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEB9-UKLW-EQLC-G2BRU,164.03145747,1.0
14799401998685898573,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEB9-UKLW-EQLC-G2BRU,0.00029255,1.0
8025903870834928205,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NEB9-UKLW-EQLC-G2BRU,14.9916723,1.0
15396716999389287512,406483,2017-09-22 05:59:59,Reward Recipient Assignment,S-NEB9-UKLW-EQLC-G2BRU,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6999544163537200441,383029,2017-07-18 05:29:40,Reward Recipient Assignment,S-NEB9-UKLW-EQLC-G2BRU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12397038905790294524,382376,2017-07-16 09:57:44,Reward Recipient Assignment,S-NEB9-UKLW-EQLC-G2BRU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1207287788761686908,380546,2017-07-11 06:50:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NEB9-UKLW-EQLC-G2BRU,250.09,1.0
9072432951266602724,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEB9-UKLW-EQLC-G2BRU,2.4232394,1.0
7427279809777111962,378116,2017-07-04 12:01:38,Reward Recipient Assignment,S-NEB9-UKLW-EQLC-G2BRU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8090352773409194400,378105,2017-07-04 11:35:05,Reward Recipient Assignment,S-NEB9-UKLW-EQLC-G2BRU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14369222064843557328,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEB9-UKLW-EQLC-G2BRU,2.08365092,1.0
4946985571754952432,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEB9-UKLW-EQLC-G2BRU,1.4152235,1.0
5417639515786985140,376971,2017-07-01 07:17:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEB9-UKLW-EQLC-G2BRU,20.41805903,1.0
10634135898386189821,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEB9-UKLW-EQLC-G2BRU,16.92608256,1.0
14513019009420906516,376088,2017-06-28 20:06:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEB9-UKLW-EQLC-G2BRU,4.76209331,1.0
12947433739105178747,375712,2017-06-27 19:20:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NEB9-UKLW-EQLC-G2BRU,8.61261908,1.0
9841446339838862891,375286,2017-06-26 14:22:59,Reward Recipient Assignment,S-NEB9-UKLW-EQLC-G2BRU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18389389221915781474,375271,2017-06-26 13:31:54,Account Update,S-NEB9-UKLW-EQLC-G2BRU,,0.0,1.0
335864231926552197,375235,2017-06-26 11:02:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NEB9-UKLW-EQLC-G2BRU,9.0,1.0
15396364529231293702,375217,2017-06-26 09:54:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NEB9-UKLW-EQLC-G2BRU,1.0,1.0
