ID,Height,timestamp,Type,From,To,Amount,Fee
3040293717667003045,506796,2018-06-29 21:46:13,Ask Order Placement,S-GUEP-VFC6-8NU8-GBN2A,,0.0,0.01
8688169079248690695,492517,2018-05-20 22:15:36,Ask Order Placement,S-GUEP-VFC6-8NU8-GBN2A,,0.0,1.0
899967646165759737,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GUEP-VFC6-8NU8-GBN2A,1.02645254,1.0
6938550563737594082,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GUEP-VFC6-8NU8-GBN2A,2.02208611,1.0
4897293782237028724,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GUEP-VFC6-8NU8-GBN2A,1.38698297,1.0
5952064018524737063,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GUEP-VFC6-8NU8-GBN2A,0.95319745,1.0
1604395501663227534,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GUEP-VFC6-8NU8-GBN2A,6.85107618,1.0
12924257272939439199,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GUEP-VFC6-8NU8-GBN2A,2.91134096,1.0
17929434521301461844,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GUEP-VFC6-8NU8-GBN2A,1.37268072,1.0
5161466290069621950,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GUEP-VFC6-8NU8-GBN2A,1.30000847,1.0
4144483516284854190,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GUEP-VFC6-8NU8-GBN2A,5.59826693,1.0
6361176017145772463,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GUEP-VFC6-8NU8-GBN2A,1.2749879,1.0
10193181179790357178,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-GUEP-VFC6-8NU8-GBN2A,3.21195564,1.0
10209402094082628020,403810,2017-09-14 18:47:50,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-GUEP-VFC6-8NU8-GBN2A,0.0,1.0
3694819131694813803,403022,2017-09-12 13:57:26,Token Transfer,S-GUEP-VFC6-8NU8-GBN2A,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
8901269931431823076,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-GUEP-VFC6-8NU8-GBN2A,0.0,1.0
16450975128558936886,402692,2017-09-11 15:52:36,Ask Order Cancellation,S-GUEP-VFC6-8NU8-GBN2A,,0.0,1.0
16783163701406093885,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GUEP-VFC6-8NU8-GBN2A,3.46666667,1.0
11317113688837793513,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GUEP-VFC6-8NU8-GBN2A,1.90666667,1.0
7799063930879515625,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GUEP-VFC6-8NU8-GBN2A,5.39933333,1.0
6324092176489060868,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GUEP-VFC6-8NU8-GBN2A,2.51333333,1.0
2438420858539674131,376484,2017-06-29 22:54:03,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GUEP-VFC6-8NU8-GBN2A,6.942,1.0
7686961354693413549,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GUEP-VFC6-8NU8-GBN2A,3.25,1.0
410827296110034021,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GUEP-VFC6-8NU8-GBN2A,6.24,1.0
9957701001728614391,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GUEP-VFC6-8NU8-GBN2A,3.744,1.0
9595687244946435011,368863,2017-06-08 15:38:31,Token Transfer,S-4YJH-MB6A-RCXL-H6JLW,S-GUEP-VFC6-8NU8-GBN2A,0.0,1.0
6580725462610572812,368863,2017-06-08 15:38:31,Token Transfer,S-4YJH-MB6A-RCXL-H6JLW,S-GUEP-VFC6-8NU8-GBN2A,0.0,1.0
8819925722150882442,368863,2017-06-08 15:38:31,Token Transfer,S-4YJH-MB6A-RCXL-H6JLW,S-GUEP-VFC6-8NU8-GBN2A,0.0,1.0
18395298909059999581,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GUEP-VFC6-8NU8-GBN2A,5.07,1.0
17437810186574420112,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GUEP-VFC6-8NU8-GBN2A,1.73333333,1.0
4223657599222060195,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GUEP-VFC6-8NU8-GBN2A,5.13066667,1.0
12852444522806052846,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-GUEP-VFC6-8NU8-GBN2A,0.0572,1.0
10873232012918165214,359263,2017-05-12 19:28:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GUEP-VFC6-8NU8-GBN2A,0.0,1.0
3342941954609195613,359262,2017-05-12 19:25:38,Bid Order Placement,S-GUEP-VFC6-8NU8-GBN2A,,0.0,1.0
813251743635720261,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GUEP-VFC6-8NU8-GBN2A,35.3661,1.0
17630451558398166416,356941,2017-05-06 07:14:14,Bid Order Placement,S-GUEP-VFC6-8NU8-GBN2A,,0.0,1.0
18082429377781520388,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GUEP-VFC6-8NU8-GBN2A,14.625,1.0
1351325436285433161,354459,2017-04-29 08:42:17,Ask Order Placement,S-GUEP-VFC6-8NU8-GBN2A,,0.0,1.0
3373977045970806819,354271,2017-04-28 20:17:01,Bid Order Placement,S-GUEP-VFC6-8NU8-GBN2A,,0.0,1.0
13300673398869958365,353769,2017-04-27 10:18:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GUEP-VFC6-8NU8-GBN2A,74.4,1.0
6363270642759459396,353748,2017-04-27 08:53:46,Token Transfer,S-GUEP-VFC6-8NU8-GBN2A,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
15947554790125664693,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-GUEP-VFC6-8NU8-GBN2A,0.01936,1.0
12905364887103654318,351331,2017-04-20 14:47:55,Token Transfer,S-4YJH-MB6A-RCXL-H6JLW,S-GUEP-VFC6-8NU8-GBN2A,0.0,1.0
1899748573029343803,351330,2017-04-20 14:28:45,Bid Order Placement,S-GUEP-VFC6-8NU8-GBN2A,,0.0,1.0
5261149975530578366,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GUEP-VFC6-8NU8-GBN2A,5.85127175,1.0
17330049098339667842,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GUEP-VFC6-8NU8-GBN2A,7.09869523,1.0
14049191020057063614,346142,2017-04-06 02:35:23,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-GUEP-VFC6-8NU8-GBN2A,0.1111297,1.0
9269345079428875811,345433,2017-04-04 02:54:54,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-GUEP-VFC6-8NU8-GBN2A,0.06667782,1.0
11940947009011793510,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUEP-VFC6-8NU8-GBN2A,2.0,1.0001
5395546107340865182,344991,2017-04-02 21:02:59,Token Transfer,S-4YJH-MB6A-RCXL-H6JLW,S-GUEP-VFC6-8NU8-GBN2A,0.0,1.0
8833166544831767969,344990,2017-04-02 20:53:52,Token Transfer,S-4YJH-MB6A-RCXL-H6JLW,S-GUEP-VFC6-8NU8-GBN2A,0.0,1.0
12135017188271343641,344788,2017-04-02 07:45:32,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-GUEP-VFC6-8NU8-GBN2A,0.00681118,1.0
1107260815007470913,344318,2017-03-31 23:55:02,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-GUEP-VFC6-8NU8-GBN2A,0.00657219,1.0
11785682624314497392,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GUEP-VFC6-8NU8-GBN2A,3.91905107,1.0
13535779634553182669,343981,2017-03-31 01:10:06,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-GUEP-VFC6-8NU8-GBN2A,0.00597472,1.0
4777640592208418742,343590,2017-03-29 23:07:01,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-GUEP-VFC6-8NU8-GBN2A,0.00716966,1.0
6495911840845827356,343264,2017-03-29 01:08:34,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-GUEP-VFC6-8NU8-GBN2A,0.0209115,1.0
1806627580643446,341886,2017-03-25 04:26:30,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-GUEP-VFC6-8NU8-GBN2A,0.00716966,1.0
10964248123572090987,341480,2017-03-24 01:20:51,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-GUEP-VFC6-8NU8-GBN2A,0.00716966,1.0
2111166050341810905,341416,2017-03-23 20:45:57,Bid Order Placement,S-GUEP-VFC6-8NU8-GBN2A,,0.0,1.0
11296701313338765659,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-GUEP-VFC6-8NU8-GBN2A,9.10099066,1.0
15030400717840392494,341074,2017-03-22 22:23:21,Ordinary Payment,S-LY27-PVTW-YHSX-9PVQE,S-GUEP-VFC6-8NU8-GBN2A,0.01075449,1.0
4890579368664060448,340692,2017-03-21 20:18:52,Bid Order Placement,S-GUEP-VFC6-8NU8-GBN2A,,0.0,1.0
17550620249736284384,340674,2017-03-21 19:20:51,Bid Order Cancellation,S-GUEP-VFC6-8NU8-GBN2A,,0.0,1.0
7223203195154504291,340607,2017-03-21 14:30:01,Token Transfer,S-4YJH-MB6A-RCXL-H6JLW,S-GUEP-VFC6-8NU8-GBN2A,0.0,1.0
14903302543408780812,340601,2017-03-21 14:13:27,Ordinary Payment,S-GUEP-VFC6-8NU8-GBN2A,S-4YJH-MB6A-RCXL-H6JLW,1.0,1.0
1105288191942932227,340601,2017-03-21 14:13:27,Account Update,S-GUEP-VFC6-8NU8-GBN2A,,0.0,1.0
1639860774799246075,340601,2017-03-21 14:13:27,Bid Order Placement,S-GUEP-VFC6-8NU8-GBN2A,,0.0,1.0
4175196288752262282,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUEP-VFC6-8NU8-GBN2A,1.0,1.0
5781623892172660448,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUEP-VFC6-8NU8-GBN2A,1.0,3.0
14835588221609275125,334879,2017-03-05 14:38:16,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-GUEP-VFC6-8NU8-GBN2A,100.0,1.0
7522291355193494306,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUEP-VFC6-8NU8-GBN2A,2.0,2.0
2898014139223219263,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUEP-VFC6-8NU8-GBN2A,3.0,3.0
15162149748252586922,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUEP-VFC6-8NU8-GBN2A,2.0,2.0
5977766161342664606,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUEP-VFC6-8NU8-GBN2A,3.0,1.0
12083992241849143714,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUEP-VFC6-8NU8-GBN2A,3.0,3.0
14657140551873622380,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUEP-VFC6-8NU8-GBN2A,20.0,1.0
1400789850508205184,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUEP-VFC6-8NU8-GBN2A,2.0,1.0
9021053590262363640,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUEP-VFC6-8NU8-GBN2A,5.0,2.0
6289627797489258537,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUEP-VFC6-8NU8-GBN2A,6.0,5.0
14560864360226052844,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUEP-VFC6-8NU8-GBN2A,5.0,5.0
4993742944851307067,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUEP-VFC6-8NU8-GBN2A,2.0,2.0
3203879885176341044,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUEP-VFC6-8NU8-GBN2A,4.0,4.0
17290222660175487134,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GUEP-VFC6-8NU8-GBN2A,2.0,1.0
10099352489818880808,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUEP-VFC6-8NU8-GBN2A,10.0,2.0
5326392991288722720,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUEP-VFC6-8NU8-GBN2A,2.0,2.0
433872406626562673,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUEP-VFC6-8NU8-GBN2A,3.0,2.0
18171759113697806409,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUEP-VFC6-8NU8-GBN2A,10.0,6.0
9974130444520754152,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUEP-VFC6-8NU8-GBN2A,6.0,6.0
76454430848496436,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUEP-VFC6-8NU8-GBN2A,5.0,1.0
13151317529471050527,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUEP-VFC6-8NU8-GBN2A,5.0,1.0
17972682040095583286,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUEP-VFC6-8NU8-GBN2A,12.0,1.0
12100656803129377838,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUEP-VFC6-8NU8-GBN2A,7.0,3.0
12337033184482828455,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUEP-VFC6-8NU8-GBN2A,10.0,3.0
16118553317389298505,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUEP-VFC6-8NU8-GBN2A,10.0,3.0
12766246504188364691,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUEP-VFC6-8NU8-GBN2A,20.0,1.0
10232443125687422086,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GUEP-VFC6-8NU8-GBN2A,10.0,1.0
2878127276975943425,324513,2017-02-04 15:22:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GUEP-VFC6-8NU8-GBN2A,2.0,1.0
