ID,Height,timestamp,Type,From,To,Amount,Fee
14364720119952355817,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B36G-YWPG-AM47-9ZQT2,1e-07,1.0
3970041790400099900,345271,2017-04-03 16:15:37,Ordinary Payment,S-B36G-YWPG-AM47-9ZQT2,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
12483665104587117803,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B36G-YWPG-AM47-9ZQT2,2.0,1.0001
14934626586369743273,339134,2017-03-17 11:50:38,Ordinary Payment,S-B36G-YWPG-AM47-9ZQT2,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
3789250717183496275,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B36G-YWPG-AM47-9ZQT2,1.0,1.0
5559260322128517157,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B36G-YWPG-AM47-9ZQT2,1.0,3.0
12875206975461996566,334880,2017-03-05 14:39:02,Ordinary Payment,S-B36G-YWPG-AM47-9ZQT2,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
2733614712967060311,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B36G-YWPG-AM47-9ZQT2,2.0,2.0
6087750023138825222,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B36G-YWPG-AM47-9ZQT2,3.0,3.0
16019407855311371789,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B36G-YWPG-AM47-9ZQT2,2.0,2.0
93295018176366990,334593,2017-03-04 19:42:56,Ordinary Payment,S-B36G-YWPG-AM47-9ZQT2,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
9803253105512425245,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B36G-YWPG-AM47-9ZQT2,2.0,2.0
9964418347795107694,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B36G-YWPG-AM47-9ZQT2,3.0,1.0
16677636665288059906,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B36G-YWPG-AM47-9ZQT2,3.0,3.0
16836421755195604977,334274,2017-03-03 22:06:34,Ordinary Payment,S-B36G-YWPG-AM47-9ZQT2,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
1283132333508932908,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B36G-YWPG-AM47-9ZQT2,20.0,1.0
3138190958934121713,333808,2017-03-02 14:51:48,Ordinary Payment,S-B36G-YWPG-AM47-9ZQT2,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11021183433394138459,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B36G-YWPG-AM47-9ZQT2,2.0,1.0
3696743667135486177,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B36G-YWPG-AM47-9ZQT2,5.0,2.0
8363369579670315878,332888,2017-02-28 00:45:55,Ordinary Payment,S-B36G-YWPG-AM47-9ZQT2,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
11756782603078512843,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B36G-YWPG-AM47-9ZQT2,6.0,5.0
5380995850482183470,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B36G-YWPG-AM47-9ZQT2,5.0,5.0
6855540378439936574,331997,2017-02-25 13:31:22,Ordinary Payment,S-B36G-YWPG-AM47-9ZQT2,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
931962212204925870,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B36G-YWPG-AM47-9ZQT2,2.0,2.0
677113391619708393,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B36G-YWPG-AM47-9ZQT2,4.0,4.0
4174668553361217070,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B36G-YWPG-AM47-9ZQT2,2.0,1.0
4245038618583301354,330371,2017-02-21 00:34:51,Ordinary Payment,S-B36G-YWPG-AM47-9ZQT2,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5591178839029259165,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B36G-YWPG-AM47-9ZQT2,10.0,2.0
14408874432759251389,328611,2017-02-16 01:48:44,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-B36G-YWPG-AM47-9ZQT2,0.0,1.0
17519266883496935021,316471,2017-01-13 03:17:51,Ordinary Payment,S-B36G-YWPG-AM47-9ZQT2,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
4098857858385042092,316470,2017-01-13 03:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B36G-YWPG-AM47-9ZQT2,5.0,1.0
6247246770606391276,315975,2017-01-11 17:59:14,Ordinary Payment,S-B36G-YWPG-AM47-9ZQT2,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
10391520235737912378,315970,2017-01-11 17:38:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B36G-YWPG-AM47-9ZQT2,5.0,1.0
7844703158409348409,315961,2017-01-11 17:10:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B36G-YWPG-AM47-9ZQT2,5.0,1.0
9187544853754598823,314841,2017-01-08 13:38:09,Ordinary Payment,S-B36G-YWPG-AM47-9ZQT2,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
7035943417479653411,314839,2017-01-08 13:36:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B36G-YWPG-AM47-9ZQT2,5.0,1.0
12365667689123570447,314487,2017-01-07 14:04:40,Ordinary Payment,S-B36G-YWPG-AM47-9ZQT2,S-FJDZ-U5M6-CYFY-9RA7L,2.0,1.0
3169293105432741569,314486,2017-01-07 14:01:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B36G-YWPG-AM47-9ZQT2,3.0,1.0
6724165320994355211,314191,2017-01-06 18:26:19,Ordinary Payment,S-B36G-YWPG-AM47-9ZQT2,S-FJDZ-U5M6-CYFY-9RA7L,12.0,1.0
15948582173811291557,314185,2017-01-06 18:06:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B36G-YWPG-AM47-9ZQT2,3.0,1.0
15265999012751031328,314184,2017-01-06 17:55:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B36G-YWPG-AM47-9ZQT2,5.0,1.0
14525885954250159451,314183,2017-01-06 17:47:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B36G-YWPG-AM47-9ZQT2,5.0,1.0
6557729958595989892,313772,2017-01-05 13:56:44,Ordinary Payment,S-B36G-YWPG-AM47-9ZQT2,S-FJDZ-U5M6-CYFY-9RA7L,17.0,1.0
15911448316216751549,313771,2017-01-05 13:55:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B36G-YWPG-AM47-9ZQT2,5.0,1.0
17145466938407321626,313769,2017-01-05 13:48:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B36G-YWPG-AM47-9ZQT2,3.0,1.0
1058659950180194531,313769,2017-01-05 13:48:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B36G-YWPG-AM47-9ZQT2,5.0,1.0
3640363757644072203,313769,2017-01-05 13:48:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B36G-YWPG-AM47-9ZQT2,5.0,1.0
1673315211702923875,313487,2017-01-04 19:00:00,Ordinary Payment,S-B36G-YWPG-AM47-9ZQT2,S-FJDZ-U5M6-CYFY-9RA7L,17.0,1.0
3326299007056652487,313483,2017-01-04 18:42:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B36G-YWPG-AM47-9ZQT2,5.0,1.0
12334883433405753011,313482,2017-01-04 18:37:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B36G-YWPG-AM47-9ZQT2,5.0,1.0
13448918811551971717,313482,2017-01-04 18:37:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B36G-YWPG-AM47-9ZQT2,5.0,1.0
14867089362151928585,313482,2017-01-04 18:37:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B36G-YWPG-AM47-9ZQT2,3.0,1.0
18316683528139212463,312627,2017-01-02 09:22:45,Ordinary Payment,S-B36G-YWPG-AM47-9ZQT2,S-FJDZ-U5M6-CYFY-9RA7L,25.0,1.0
13901324606803315185,312617,2017-01-02 08:15:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B36G-YWPG-AM47-9ZQT2,5.0,1.0
12793097185731023401,312615,2017-01-02 08:07:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B36G-YWPG-AM47-9ZQT2,3.0,1.0
5611364368306951468,312615,2017-01-02 08:07:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B36G-YWPG-AM47-9ZQT2,3.0,1.0
7591108980188298025,312615,2017-01-02 08:07:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B36G-YWPG-AM47-9ZQT2,5.0,1.0
8552986888373000153,312615,2017-01-02 08:07:50,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-B36G-YWPG-AM47-9ZQT2,5.0,1.0
8915743305064491720,312615,2017-01-02 08:07:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B36G-YWPG-AM47-9ZQT2,5.0,1.0
9720828375977557814,309678,2016-12-25 03:31:18,Ordinary Payment,S-B36G-YWPG-AM47-9ZQT2,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
10156063616397845994,308502,2016-12-21 20:27:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B36G-YWPG-AM47-9ZQT2,3.0,1.0
6914735484592906560,308502,2016-12-21 20:27:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B36G-YWPG-AM47-9ZQT2,5.0,1.0
