ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z6N7-SY24-NR6S-236DY,1e-08,0.53655
9576081273083636605,447405,2018-01-14 17:25:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z6N7-SY24-NR6S-236DY,1e-07,1.0
1099559921161140726,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Z6N7-SY24-NR6S-236DY,1e-07,1.0
14184782490904804136,345220,2017-04-03 13:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,2.0,1.0001
13252682293201193558,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6N7-SY24-NR6S-236DY,1.0,1.0
16360232676593030462,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6N7-SY24-NR6S-236DY,1.0,3.0
11296956301401342731,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6N7-SY24-NR6S-236DY,2.0,2.0
6537639464777013009,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6N7-SY24-NR6S-236DY,3.0,3.0
15563573470205082681,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6N7-SY24-NR6S-236DY,3.0,1.0
5126054416491273820,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6N7-SY24-NR6S-236DY,20.0,1.0
2217173138019923356,333833,2017-03-02 16:23:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6N7-SY24-NR6S-236DY,2.0,1.0
13079234181475888364,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6N7-SY24-NR6S-236DY,5.0,2.0
10293324557822744695,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6N7-SY24-NR6S-236DY,6.0,5.0
12222497962927597438,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6N7-SY24-NR6S-236DY,5.0,5.0
8931532935484559048,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6N7-SY24-NR6S-236DY,12.0,2.0
17979572761985560855,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6N7-SY24-NR6S-236DY,2.0,2.0
2620113373090708559,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6N7-SY24-NR6S-236DY,2.0,2.0
1074183257997848006,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6N7-SY24-NR6S-236DY,4.0,4.0
3545172286919896322,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Z6N7-SY24-NR6S-236DY,2.0,1.0
2349108239195302709,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,2.0,1.0
17713956798770775321,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,2.0,1.0
15145987588976625038,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,2.0,1.0
9481465035128624770,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,5.0,2.0
2952577876968564665,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,5.0,2.0
5172824236450552777,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,11.0,2.0
630836156123301905,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,14.0,2.0
5545382411356069500,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,8.0,2.0
10903322051725845746,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,10.0,2.0
15587088622405994276,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,2.0,2.0
4168282023877774971,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,3.0,2.0
15782490723105575390,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,10.0,6.0
5384550118222218916,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,10.0,6.0
5002091370309148327,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,6.0,6.0
5886054778616990610,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,5.0,1.0
3197966404003047697,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,5.0,1.0
15163275293278243060,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,12.0,1.0
12361266689928341493,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,7.0,3.0
8869179633798624303,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,10.0,3.0
12721147960224174923,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,10.0,3.0
2025124521211490832,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,20.0,1.0
8142718301204798854,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,10.0,1.0
9300497281066367145,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,15.0,1.0
1379595740243465197,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Z6N7-SY24-NR6S-236DY,10.0,1.0
8551144785436517032,326733,2017-02-10 19:27:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Z6N7-SY24-NR6S-236DY,3.0,1.0
