ID,Height,timestamp,Type,From,To,Amount,Fee
8742235142214566997,780345,2020-08-02 23:35:58,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-4Y3L-HTP3-9HX5-2QU9P,86.3238,0.0294
11590898860368719988,741243,2020-04-15 21:38:34,Ordinary Payment,S-48T8-VGKA-XVBF-7FS75,S-Z7ND-ENRX-W4SB-5FCXG,5.0,0.0294
9733844212931575015,740070,2020-04-12 14:45:44,Ordinary Payment,S-CCYB-XD7J-VNEP-4UPDF,S-Z7ND-ENRX-W4SB-5FCXG,9.0,0.0441
5901886585986482293,739537,2020-04-11 02:58:13,Ordinary Payment,S-PH7J-GATM-ATA3-5RY7B,S-Z7ND-ENRX-W4SB-5FCXG,1.0,0.00735
18182961608726278677,739344,2020-04-10 13:54:32,Ordinary Payment,S-8RQN-UBFX-NTEH-62AWA,S-Z7ND-ENRX-W4SB-5FCXG,2.0,0.03675
10165507802362787800,738797,2020-04-09 00:57:36,Ordinary Payment,S-LGFT-C2QP-3Q6H-3URCT,S-Z7ND-ENRX-W4SB-5FCXG,13.0,0.0588
449630835147612173,737884,2020-04-06 12:00:41,Ordinary Payment,S-EJQK-Y4XM-GX8V-5RWF6,S-Z7ND-ENRX-W4SB-5FCXG,10.0,0.0294
8704273418380372794,737845,2020-04-06 09:17:49,Ordinary Payment,S-FEHB-R9GW-5B8Y-5L2P2,S-Z7ND-ENRX-W4SB-5FCXG,28.0,0.05145
11076945688828114945,737052,2020-04-04 03:36:38,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-Z7ND-ENRX-W4SB-5FCXG,15.0,0.0294
3218654896912193502,736588,2020-04-02 20:50:22,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-Z7ND-ENRX-W4SB-5FCXG,1.0,0.05145
17473543721372430760,736067,2020-04-01 09:50:14,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-Z7ND-ENRX-W4SB-5FCXG,1.0,0.0588
17010459262254568695,735481,2020-03-30 18:35:54,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-D9L2-LPBF-DKKP-BN4EM,2.0,0.05145
5545446074330824282,735317,2020-03-30 07:26:24,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-PKMZ-GKKD-BK2U-H7CG4,1.0,0.02205
17151688948085151045,734879,2020-03-29 02:18:29,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-ERBF-UFGV-J6SY-ADKZ9,2.0,0.0147
17587412016282753815,734762,2020-03-28 18:31:30,Ordinary Payment,S-SFYD-NKX7-FBJX-EX6DS,S-Z7ND-ENRX-W4SB-5FCXG,3.0,0.0441
13496336380509416969,733814,2020-03-26 02:40:19,Ordinary Payment,S-9N88-2UZN-KN56-EQFSG,S-Z7ND-ENRX-W4SB-5FCXG,2.0,0.00735
2540366346502478095,732939,2020-03-23 16:05:55,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-9ERY-HDER-AY8S-H7MPU,2.0,0.0588
10472792103687755755,732861,2020-03-23 10:41:50,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-RF9Q-568C-S693-23PSJ,3.0,0.00735
7813544760092116641,732047,2020-03-21 04:09:34,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-Z7ND-ENRX-W4SB-5FCXG,1.0,0.03675
3075516176017036110,731450,2020-03-19 11:59:00,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-YLFZ-3EZX-NM6G-E44VQ,2.0,0.02205
7574101323037556345,730870,2020-03-17 20:57:41,Ordinary Payment,S-9UPB-KCZH-B8HM-EHFWK,S-Z7ND-ENRX-W4SB-5FCXG,6.0,0.0588
8392717653074581339,726815,2020-03-06 12:46:54,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-HDN5-WHNV-AB28-3B7N7,1.0,0.0588
17178118479502676899,726596,2020-03-05 21:59:51,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-SSR3-FZ4Z-AWXT-8C73C,2.0,0.0588
2898192091217713607,726201,2020-03-04 19:49:15,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-GBTW-RPNL-35EE-4RK6U,1.0,0.0294
13709299667365876177,725960,2020-03-04 03:12:07,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-BTUW-LUFL-VCBD-DTR7X,1.0,0.05145
6955150872536415408,724991,2020-03-01 10:10:00,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-DKP7-H7NC-4EP2-2R56K,25.0,0.0294
15520293341537216142,724815,2020-02-29 22:35:11,Ordinary Payment,S-QKMK-P2NM-K52E-7YBVN,S-Z7ND-ENRX-W4SB-5FCXG,2.0,0.00735
17113846176602891344,724589,2020-02-29 07:21:58,Ordinary Payment,S-Y3UJ-K5R7-Z7DL-72KQR,S-Z7ND-ENRX-W4SB-5FCXG,14.0,0.0147
14989438298107664321,724158,2020-02-28 02:23:38,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-Z7ND-ENRX-W4SB-5FCXG,14.0,0.0294
13733951480456932495,723799,2020-02-27 02:06:08,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-Q7DH-Y8DK-2MRB-CLTZK,2.0,0.0588
7448830130575631545,719849,2020-02-16 01:03:35,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-8VM9-UD5N-9729-CALMF,2.0,0.0588
2770877996079343057,719703,2020-02-15 15:12:40,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-EPFF-AU4N-HKYD-EN6TJ,3.0,0.05145
17884683649892285499,719677,2020-02-15 13:32:15,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-ZXVV-2VEM-9374-B6U9D,4.0,0.0147
13570824502252477191,719598,2020-02-15 07:57:31,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-Z7ND-ENRX-W4SB-5FCXG,11.0,0.0441
13314174361807743898,715832,2020-02-04 19:18:53,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-KWAU-3B7A-6J6T-8ZXY9,2.0,0.0441
6874049548530418744,715382,2020-02-03 13:04:10,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-4V7H-R33C-U7YD-37RTA,10.0,0.0147
11072921908985602220,714214,2020-01-31 06:19:53,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-Z7ND-ENRX-W4SB-5FCXG,4.0,0.0294
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Z7ND-ENRX-W4SB-5FCXG,10.0,0.0882
