ID,Height,timestamp,Type,From,To,Amount,Fee
2929293299673703198,571835,2018-12-28 22:12:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.34574279,0.1
2579367519281735485,570416,2018-12-24 22:45:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.10495136,0.1
18409028650925930390,569154,2018-12-21 10:20:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.67313139,0.1
15620177745645451826,569147,2018-12-21 09:51:41,Ordinary Payment,S-KUGE-6BCA-PLA4-EVTZD,S-HK9D-P74Q-XDEJ-D6PGM,6100.0,0.1
6902921756913500403,569145,2018-12-21 09:45:17,Ordinary Payment,S-KUGE-6BCA-PLA4-EVTZD,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,0.1
12055925848961358,563143,2018-12-04 14:04:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.89152838,0.1
235707577716009812,561769,2018-11-30 18:16:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,437.46935342,0.1
4707070447231828410,560402,2018-11-26 22:19:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.42051577,0.1
10603712521247064518,559212,2018-11-23 14:16:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,443.94042876,0.1
10417358187585041457,558273,2018-11-20 22:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.53404498,0.1
3491924259354700182,557203,2018-11-17 23:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.24269841,0.1
6386769598581897991,555860,2018-11-14 04:36:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.30336705,0.1
323988795208496515,554559,2018-11-10 13:32:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,421.98955786,0.1
10129879875408229245,553730,2018-11-08 05:27:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.1074133,0.1
1308665060654812665,552523,2018-11-04 20:25:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.19597367,0.1
8844481100558567456,551390,2018-11-01 16:39:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.29303,0.1
8661486785801120410,550181,2018-10-29 07:07:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.18932342,0.1
8466116142967075386,549038,2018-10-26 02:40:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,101.03570272,0.1
12592027294572899279,547901,2018-10-22 22:39:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.70054418,0.1
6215296611809395666,546781,2018-10-19 19:06:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.2438194,0.1
14059048426139293564,545600,2018-10-16 12:05:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.36551525,0.1
18366585002509674176,544537,2018-10-13 12:36:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.40798699,0.1
12993987378367783687,543373,2018-10-10 05:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,102.17037891,0.1
358043470224901410,542120,2018-10-06 18:14:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,447.21223094,0.1
16407004268269217818,541499,2018-10-05 00:44:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.54164763,0.1
9152046510289883712,540383,2018-10-01 21:21:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,415.50965438,0.1
10017507610933763954,539952,2018-09-30 16:14:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.82064683,0.1
15370249488725204195,538853,2018-09-27 14:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,101.38260577,0.1
2335366383194322091,537777,2018-09-24 13:53:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.50839468,0.1
11859808271962332078,536726,2018-09-21 15:24:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,478.00046356,0.1
14096651830176071969,535733,2018-09-18 20:55:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.21430918,0.1
681299873149979708,534654,2018-09-15 20:29:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.71835704,0.1
2419534299384328449,533538,2018-09-12 17:41:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,428.80397791,0.1
12469492558626872525,533183,2018-09-11 17:52:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.34800869,0.1
8372830968366529439,531969,2018-09-08 07:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.84122215,0.1
10347839415649141844,530774,2018-09-05 00:03:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.47124108,0.1
12278196127397393147,529524,2018-09-01 12:00:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.14917664,0.1
17221534618645188792,528447,2018-08-29 11:32:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.38906526,0.1
18222086106569626456,527408,2018-08-26 14:14:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.1804397,0.1
1641865539580864,526291,2018-08-23 10:34:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,454.02464078,0.1
13201553257459282984,525947,2018-08-22 11:36:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,441.47634261,0.1
2196952760300486242,525668,2018-08-21 17:03:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.2606859,0.1
12457761762498308293,524594,2018-08-18 16:49:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,438.94422959,0.1
15024178469161682834,524448,2018-08-18 07:37:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.66350319,0.1
10196347339478584613,523494,2018-08-15 15:04:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.62304718,0.1
17635047320815196576,522415,2018-08-12 14:33:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,101.58458631,0.1
15151007948872990363,521376,2018-08-09 16:47:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.19680681,0.1
8288177649596520348,520166,2018-08-06 07:52:51,Reward Recipient Assignment,S-KUGE-6BCA-PLA4-EVTZD,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
13621055969188586976,520163,2018-08-06 07:34:08,Arbitrary Message,S-KUGE-6BCA-PLA4-EVTZD,S-GVTR-9RJU-LY8U-BMQMN,0.0,0.1
13376762318351076890,520159,2018-08-06 07:16:21,Reward Recipient Assignment,S-KUGE-6BCA-PLA4-EVTZD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
18257696882135027911,520128,2018-08-06 04:49:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.12047493,0.1
7982204298579395771,518823,2018-08-02 13:40:18,Reward Recipient Assignment,S-KUGE-6BCA-PLA4-EVTZD,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
6358546179589363614,518612,2018-08-01 23:32:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,51.36542243,0.1
588831577899992759,517974,2018-07-31 04:28:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,50.0082883,0.1
4408565738841331009,517413,2018-07-29 14:43:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,51.30834569,0.1
2795796441648191800,516920,2018-07-28 05:46:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,50.03783813,0.1
15426220769196290272,516263,2018-07-26 09:16:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,50.31589161,0.1
16909288079247476104,515728,2018-07-24 21:23:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,52.4313334,0.1
8992128121136345290,515225,2018-07-23 11:57:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,52.53391326,0.1
12100530090696195267,514524,2018-07-21 12:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,51.81523048,0.1
7383451151184849964,514014,2018-07-20 02:24:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,528.91257477,0.1
7934047537098000856,513079,2018-07-17 11:33:51,Ordinary Payment,S-KUGE-6BCA-PLA4-EVTZD,S-HK9D-P74Q-XDEJ-D6PGM,3249.0,0.01
6478434528925436927,512875,2018-07-16 22:17:55,Reward Recipient Assignment,S-KUGE-6BCA-PLA4-EVTZD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
17178383737737439486,512572,2018-07-16 01:25:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,101.81506295,0.1
15649574554609903095,511654,2018-07-13 12:04:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.17544099,0.1
9600081172422103221,510771,2018-07-11 00:26:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.61491006,0.1
12657815215525162300,509758,2018-07-08 04:25:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,481.41644076,0.1
5335920035508623209,509429,2018-07-07 06:37:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.10285235,0.1
9877081083509311562,508522,2018-07-04 17:59:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.98510252,0.1
14791407558551257028,507162,2018-06-30 22:08:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.12861968,1.0
6922576504699088991,506205,2018-06-28 06:13:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,554.44268368,1.0
6185704158515103850,505525,2018-06-26 08:12:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.31541887,1.0
16397875556478855805,504749,2018-06-24 04:12:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.594776,1.0
8435649430564830080,504005,2018-06-22 02:13:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.21262858,1.0
4616632424106398272,503103,2018-06-19 14:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.23896275,1.0
16325352742744135117,502629,2018-06-18 06:21:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,102.03281486,1.0
9585128143175532081,502212,2018-06-17 02:38:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.9902129,1.0
16135409699317208192,501137,2018-06-14 01:27:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,101.05984814,1.0
1545462962691774407,498270,2018-06-06 00:15:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.78487898,1.0
9610303489548172254,497108,2018-06-02 18:40:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.71891684,1.0
17219564531412786989,496093,2018-05-30 22:12:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.25827075,1.0
12994333154363980949,494909,2018-05-27 15:11:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,101.45372449,1.0
7077533700212458598,493814,2018-05-24 13:40:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.29988409,1.0
15868359158349511144,492715,2018-05-21 11:18:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.92078246,1.0
7043982576421906839,491472,2018-05-18 00:00:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.16339815,1.0
17688074568633441457,490348,2018-05-14 20:19:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.11735965,1.0
17203309677253694163,489234,2018-05-11 17:42:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.2327638,1.0
13550815742666400502,489136,2018-05-11 11:24:34,Ordinary Payment,S-KUGE-6BCA-PLA4-EVTZD,S-HK9D-P74Q-XDEJ-D6PGM,1276.0,1.0
14701252527206902613,488062,2018-05-08 10:17:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.465804,1.0
12662367255312686003,486818,2018-05-04 23:10:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.47899368,1.0
9480597032997935530,485885,2018-05-02 09:06:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.42703963,1.0
10125734457199843756,484696,2018-04-29 00:59:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.03142996,1.0
5115033793046622128,483696,2018-04-26 05:44:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.65355904,1.0
4770578838818021181,482605,2018-04-23 04:46:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.29192918,1.0
7108191615766952662,481559,2018-04-20 05:47:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,543.54912004,1.0
17870544665256729226,481345,2018-04-19 15:43:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.52090113,1.0
4523929237364465836,480603,2018-04-17 13:47:26,Ordinary Payment,S-KUGE-6BCA-PLA4-EVTZD,S-HK9D-P74Q-XDEJ-D6PGM,5700.0,1.0
12900556729020474610,480206,2018-04-16 11:16:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.28319343,1.0
15903614253370874280,478928,2018-04-12 21:33:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.44032038,1.0
3852886960510553904,477984,2018-04-10 05:45:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,601.9797655,1.0
12445357186951645362,477117,2018-04-07 19:36:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.8122179,1.0
1788118696679805045,476067,2018-04-04 21:09:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.27823048,1.0
17857510084063229397,475008,2018-04-01 22:22:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,100.55368567,1.0
10708820181877545115,474071,2018-03-30 07:04:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,101.09656895,1.0
5020444964790818043,473101,2018-03-27 13:57:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-KUGE-6BCA-PLA4-EVTZD,662.01919927,1.0
16439954483979298753,472711,2018-03-26 11:40:12,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-KUGE-6BCA-PLA4-EVTZD,0.0,1.0
14004137963166763984,471710,2018-03-23 16:26:33,Reward Recipient Assignment,S-KUGE-6BCA-PLA4-EVTZD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
114723618081332266,471705,2018-03-23 16:11:44,Reward Recipient Assignment,S-KUGE-6BCA-PLA4-EVTZD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6107718218268500416,471647,2018-03-23 12:21:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,50.17999999,1.0
14284833385935026795,470715,2018-03-20 21:46:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,51.83,1.0
155634803924337921,469894,2018-03-18 14:52:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,50.87,1.0
10539741713280193590,469269,2018-03-16 20:14:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,54.22,1.0
13448017715460715984,468031,2018-03-13 09:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,50.09999999,1.0
13452244847672243106,467264,2018-03-11 05:57:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,54.52,1.0
17306198422063979080,466552,2018-03-09 05:57:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,50.23999999,1.0
9786290649994071944,465754,2018-03-07 00:43:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,118.11,1.0
16211613120674332346,465587,2018-03-06 13:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,54.1,1.0
4150904201887534698,465204,2018-03-05 11:05:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,51.84,1.0
18381360202722727600,464712,2018-03-04 02:21:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,50.89999999,1.0
12956758476451112410,464199,2018-03-02 16:11:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,50.08999999,1.0
12545128434823379533,463631,2018-03-01 02:01:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,51.31,1.0
3450178331680248143,463385,2018-02-28 09:33:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,50.13,1.0
5735461727445619699,462387,2018-02-25 14:37:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,56.0,1.0
4798270980505486243,461615,2018-02-23 10:44:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,103.05,1.0
10042359036623319263,461009,2018-02-21 18:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,65.9,1.0
3927325718440858517,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,55.26999999,1.0
5110411846560759563,460003,2018-02-18 22:12:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,53.48,1.0
2867126703393881133,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,148.07,1.0
1633017741441702110,459104,2018-02-16 10:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,51.24,1.0
1659827716082096161,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,53.49,1.0
17578695802774279705,457763,2018-02-12 16:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,59.92,1.0
17242918814949554235,457338,2018-02-11 12:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,68.59999999,1.0
3897329546413594680,456863,2018-02-10 04:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,52.60999999,1.0
74747687608923336,456153,2018-02-08 04:23:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,67.75,1.0
4235864966432995314,455714,2018-02-06 22:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,93.93,1.0
10673237152571115487,455323,2018-02-05 21:04:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,50.85,1.0
16545738833500899774,454832,2018-02-04 12:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,51.43999999,1.0
15095802397799881249,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,57.11,1.0
16468082997581320082,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,50.69,1.0
14379096773060426024,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,52.20999999,1.0
17598979344692929110,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,50.01,1.0
5644231974891554941,451882,2018-01-27 05:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,62.55999999,1.0
5810510637360663229,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,58.75,1.0
4655100671996959379,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,50.74999999,1.0
70862055892831448,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,58.16,1.0
17082295230760224828,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,63.63999999,1.0
14073043863634576266,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,55.89,1.0
15812814997109991548,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,61.27999999,1.0
18015280901813112767,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,59.44999999,1.0
16424444607592707242,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,54.30999999,1.0
2383232789573535363,444519,2018-01-06 15:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,53.62999999,1.0
14799963694198492175,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUGE-6BCA-PLA4-EVTZD,68.57,1.0
15375074923627612972,442319,2017-12-31 12:02:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KUGE-6BCA-PLA4-EVTZD,990.72142297,2.0
13870131432708902770,439822,2017-12-24 12:21:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-KUGE-6BCA-PLA4-EVTZD,198.0,2.0
12211107096014032241,439638,2017-12-23 23:43:54,Reward Recipient Assignment,S-KUGE-6BCA-PLA4-EVTZD,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
39265530024892341,439617,2017-12-23 21:52:48,Reward Recipient Assignment,S-KUGE-6BCA-PLA4-EVTZD,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15924715621561066468,439608,2017-12-23 21:26:37,Reward Recipient Assignment,S-KUGE-6BCA-PLA4-EVTZD,S-KUGE-6BCA-PLA4-EVTZD,0.0,1.0
16670333112721608503,439593,2017-12-23 20:47:49,Account Update,S-KUGE-6BCA-PLA4-EVTZD,,0.0,1.0
