ID,Height,timestamp,Type,From,To,Amount,Fee
14197399891393310128,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TEP9-SRKN-Q4VE-HFY58,1e-07,1.0
7852240873600153190,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TEP9-SRKN-Q4VE-HFY58,1e-07,1.0
11081753222063111872,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TEP9-SRKN-Q4VE-HFY58,1e-07,1.0
12133315545546226305,380064,2017-07-09 22:26:24,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,688.0,1.0
3949601646913148903,380053,2017-07-09 21:51:14,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,689.0,1.0
11563654980664685885,375315,2017-06-26 16:18:27,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,517.0,1.0
6044761306966221321,375308,2017-06-26 15:37:29,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,518.0,1.0
1108285614369932188,369123,2017-06-09 09:35:44,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
11213470839966551028,369120,2017-06-09 09:13:24,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,71.0,1.0
7160421042358364852,368458,2017-06-07 12:25:37,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
2686206410629138314,368453,2017-06-07 12:04:20,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,340.0,1.0
16650093664609301638,365325,2017-05-29 18:38:24,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,989.0,1.0
11664134272648883831,365323,2017-05-29 18:21:01,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,990.0,1.0
3407083355723190027,363878,2017-05-25 17:19:04,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
8595061305251257268,363875,2017-05-25 16:56:28,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,70.0,1.0
15612048609677778318,363376,2017-05-24 07:42:46,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,1739.0,1.0
17113944401232726218,363372,2017-05-24 07:24:49,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,1740.0,1.0
7627359972218787296,352305,2017-04-23 07:50:31,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
5532340823118268784,352302,2017-04-23 07:30:45,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,800.0,1.0
801810572911260048,349093,2017-04-14 08:57:42,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
7620702334689108062,349091,2017-04-14 08:50:49,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,1200.0,1.0
9989277887328379109,346311,2017-04-06 13:48:05,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,3901.0,1.0
3898113266800380216,346307,2017-04-06 13:39:15,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,3900.0,1.0
7665114480858368616,345077,2017-04-03 03:40:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEP9-SRKN-Q4VE-HFY58,2.0,1.0001
10042374888830608570,336312,2017-03-09 14:54:08,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
2842002545383104221,336311,2017-03-09 14:47:43,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,2000.0,1.0
247934604569671017,335061,2017-03-06 03:19:12,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13686346558346594341,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEP9-SRKN-Q4VE-HFY58,1.0,1.0
4613489755435579709,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEP9-SRKN-Q4VE-HFY58,1.0,3.0
3117673849929580443,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEP9-SRKN-Q4VE-HFY58,2.0,2.0
16121407306732596933,334704,2017-03-05 03:15:43,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13502908191410535482,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEP9-SRKN-Q4VE-HFY58,3.0,3.0
3595568781512143812,334557,2017-03-04 16:56:56,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15526036182421503817,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEP9-SRKN-Q4VE-HFY58,3.0,1.0
2955246018238881932,334383,2017-03-04 05:28:40,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5831882742806702741,334371,2017-03-04 04:30:27,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3248849786923502851,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEP9-SRKN-Q4VE-HFY58,3.0,3.0
4477084948027262052,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEP9-SRKN-Q4VE-HFY58,20.0,1.0
721246400755594213,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEP9-SRKN-Q4VE-HFY58,2.0,1.0
14894333788610643347,333584,2017-03-01 23:43:47,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5124793268110428865,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEP9-SRKN-Q4VE-HFY58,5.0,2.0
13438496934555981994,332879,2017-02-28 00:13:58,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16524675534422275221,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEP9-SRKN-Q4VE-HFY58,6.0,5.0
7187488294626749841,332522,2017-02-27 00:12:35,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
236751991038307953,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEP9-SRKN-Q4VE-HFY58,5.0,5.0
4692175082804826208,332186,2017-02-26 01:50:33,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
429010311242695974,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEP9-SRKN-Q4VE-HFY58,12.0,2.0
18309430314512980432,332102,2017-02-25 20:07:10,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6735123991552407405,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEP9-SRKN-Q4VE-HFY58,2.0,2.0
4866797999667065349,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEP9-SRKN-Q4VE-HFY58,2.0,2.0
14674907409843617467,331836,2017-02-25 02:40:06,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4145715657381985126,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEP9-SRKN-Q4VE-HFY58,4.0,4.0
4014820739720582021,331783,2017-02-24 22:34:24,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5665364716152418889,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TEP9-SRKN-Q4VE-HFY58,2.0,1.0
2734878948352905116,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEP9-SRKN-Q4VE-HFY58,2.0,1.0
6336092170748614538,331593,2017-02-24 10:16:26,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13064895158420504574,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEP9-SRKN-Q4VE-HFY58,2.0,1.0
15613269060337961833,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEP9-SRKN-Q4VE-HFY58,2.0,1.0
7907819417055539692,331211,2017-02-23 08:36:04,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8759577143095258400,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEP9-SRKN-Q4VE-HFY58,5.0,2.0
7736416890483959064,331173,2017-02-23 06:15:55,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3479449110289175101,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEP9-SRKN-Q4VE-HFY58,5.0,2.0
9354914924593395512,331103,2017-02-23 01:21:31,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6427951963795206946,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEP9-SRKN-Q4VE-HFY58,11.0,2.0
16524746943924846128,331076,2017-02-22 23:41:46,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
4762497641148520892,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEP9-SRKN-Q4VE-HFY58,14.0,2.0
14460142952631705592,331056,2017-02-22 22:10:31,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12400341674157246052,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEP9-SRKN-Q4VE-HFY58,8.0,2.0
488153770039414735,330298,2017-02-20 19:33:40,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2064500748822331414,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEP9-SRKN-Q4VE-HFY58,10.0,2.0
14514278089769780390,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEP9-SRKN-Q4VE-HFY58,2.0,2.0
16428255432882657381,329350,2017-02-18 03:26:16,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15146414624963409210,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEP9-SRKN-Q4VE-HFY58,3.0,2.0
12971881270599693264,329276,2017-02-17 22:49:20,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9426840058925680871,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEP9-SRKN-Q4VE-HFY58,10.0,6.0
16562122530873630830,329195,2017-02-17 17:13:44,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1272977281056107385,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEP9-SRKN-Q4VE-HFY58,6.0,6.0
3569922305161123523,328978,2017-02-17 02:57:23,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13651674565464608895,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEP9-SRKN-Q4VE-HFY58,5.0,1.0
14095799881583725224,328897,2017-02-16 21:32:16,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,6799.0,1.0
7030509885959053425,328892,2017-02-16 21:03:56,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,6800.0,1.0
2196834056529873408,328623,2017-02-16 02:39:46,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13368974084849645505,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEP9-SRKN-Q4VE-HFY58,5.0,1.0
18129764964846179506,328586,2017-02-16 00:04:39,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4079689167411322993,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEP9-SRKN-Q4VE-HFY58,12.0,1.0
11931067631947454649,328530,2017-02-15 20:33:44,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7302608407094326657,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEP9-SRKN-Q4VE-HFY58,7.0,3.0
6274193924231760557,328498,2017-02-15 18:22:34,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15086939049259429336,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEP9-SRKN-Q4VE-HFY58,10.0,3.0
13285319397048983871,328238,2017-02-15 01:22:26,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17297895396522897034,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEP9-SRKN-Q4VE-HFY58,10.0,3.0
9844093629809620174,328175,2017-02-14 20:47:15,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
16532427931479223910,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEP9-SRKN-Q4VE-HFY58,20.0,1.0
16069062098811678332,327863,2017-02-13 23:48:22,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3903861327399460055,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TEP9-SRKN-Q4VE-HFY58,10.0,1.0
4255373410276655927,326504,2017-02-10 04:24:57,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
5937392125358123419,326499,2017-02-10 04:15:13,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,3200.0,1.0
4676519661322704967,321917,2017-01-28 08:30:41,Ordinary Payment,S-TEP9-SRKN-Q4VE-HFY58,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
11670485403741204578,321914,2017-01-28 08:20:55,Ordinary Payment,S-AH7Q-MZRK-M3FK-DTWEE,S-TEP9-SRKN-Q4VE-HFY58,500.0,1.0
