ID,Height,timestamp,Type,From,To,Amount,Fee
5981304909870951063,453004,2018-01-30 09:10:39,Ordinary Payment,S-GSGC-AYA7-9ANW-DDC5K,S-R8SQ-TUEM-DTHQ-7ATA3,1400.0,1.0
1654122172404636374,452999,2018-01-30 08:33:52,Ordinary Payment,S-G84T-C576-PTGM-926HC,S-GSGC-AYA7-9ANW-DDC5K,1401.0,1.0
13055063467564583755,450655,2018-01-23 19:23:06,Ordinary Payment,S-GSGC-AYA7-9ANW-DDC5K,S-R8SQ-TUEM-DTHQ-7ATA3,1781.0,1.0
3080018655559342610,450646,2018-01-23 18:34:20,Ordinary Payment,S-G84T-C576-PTGM-926HC,S-GSGC-AYA7-9ANW-DDC5K,1782.0,1.0
11587916041909056868,446930,2018-01-13 09:38:49,Ordinary Payment,S-GSGC-AYA7-9ANW-DDC5K,S-R8SQ-TUEM-DTHQ-7ATA3,961.0,1.0
16780982193344563078,446925,2018-01-13 09:13:34,Ordinary Payment,S-G84T-C576-PTGM-926HC,S-GSGC-AYA7-9ANW-DDC5K,962.0,1.0
4641162586241762671,445843,2018-01-10 08:30:58,Ordinary Payment,S-GSGC-AYA7-9ANW-DDC5K,S-R8SQ-TUEM-DTHQ-7ATA3,1059.0,1.0
780729745870353836,445827,2018-01-10 07:30:59,Ordinary Payment,S-G84T-C576-PTGM-926HC,S-GSGC-AYA7-9ANW-DDC5K,1060.0,1.0
16655380559949837854,444541,2018-01-06 17:07:58,Ordinary Payment,S-GSGC-AYA7-9ANW-DDC5K,S-R8SQ-TUEM-DTHQ-7ATA3,564.0,1.0
13990132595521037225,444528,2018-01-06 16:09:36,Ordinary Payment,S-G84T-C576-PTGM-926HC,S-GSGC-AYA7-9ANW-DDC5K,565.0,1.0
2832307960609661365,443568,2018-01-03 23:34:34,Ordinary Payment,S-GSGC-AYA7-9ANW-DDC5K,S-R8SQ-TUEM-DTHQ-7ATA3,1269.0,1.0
3043215715631991318,443554,2018-01-03 22:42:10,Ordinary Payment,S-G84T-C576-PTGM-926HC,S-GSGC-AYA7-9ANW-DDC5K,1270.0,1.0
9901078188728430698,440632,2017-12-26 18:20:06,Ordinary Payment,S-GSGC-AYA7-9ANW-DDC5K,S-R8SQ-TUEM-DTHQ-7ATA3,1054.0,1.0
5736442116005258428,440624,2017-12-26 17:52:55,Ordinary Payment,S-G84T-C576-PTGM-926HC,S-GSGC-AYA7-9ANW-DDC5K,1055.0,1.0
12938895568777847751,438698,2017-12-21 08:46:34,Ordinary Payment,S-GSGC-AYA7-9ANW-DDC5K,S-R8SQ-TUEM-DTHQ-7ATA3,1949.0,1.0
12620711048130358579,438692,2017-12-21 08:12:12,Ordinary Payment,S-G84T-C576-PTGM-926HC,S-GSGC-AYA7-9ANW-DDC5K,1950.0,1.0
13350116466218344430,434879,2017-12-10 16:44:23,Ordinary Payment,S-GSGC-AYA7-9ANW-DDC5K,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
15265185410679103782,434872,2017-12-10 16:02:34,Ordinary Payment,S-G84T-C576-PTGM-926HC,S-GSGC-AYA7-9ANW-DDC5K,4500.0,1.0
843733137905537054,426741,2017-11-17 22:33:32,Ordinary Payment,S-GSGC-AYA7-9ANW-DDC5K,S-R8SQ-TUEM-DTHQ-7ATA3,6299.0,1.0
15292311422803119733,426738,2017-11-17 22:06:34,Ordinary Payment,S-G84T-C576-PTGM-926HC,S-GSGC-AYA7-9ANW-DDC5K,6300.0,1.0
11834547904712059740,412291,2017-10-08 12:28:54,Ordinary Payment,S-GSGC-AYA7-9ANW-DDC5K,S-R8SQ-TUEM-DTHQ-7ATA3,7276.0,1.0
5499071218495264017,412283,2017-10-08 11:53:26,Ordinary Payment,S-G84T-C576-PTGM-926HC,S-GSGC-AYA7-9ANW-DDC5K,7277.0,1.0
7770165570181701848,397746,2017-08-28 19:46:48,Ordinary Payment,S-GSGC-AYA7-9ANW-DDC5K,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
14509858076623419267,397739,2017-08-28 19:05:05,Ordinary Payment,S-G84T-C576-PTGM-926HC,S-GSGC-AYA7-9ANW-DDC5K,8000.0,1.0
10882018254414817574,375327,2017-06-26 17:05:19,Ordinary Payment,S-GSGC-AYA7-9ANW-DDC5K,S-R8SQ-TUEM-DTHQ-7ATA3,3001.0,1.0
16313643093928682158,375323,2017-06-26 16:46:16,Ordinary Payment,S-G84T-C576-PTGM-926HC,S-GSGC-AYA7-9ANW-DDC5K,3000.0,1.0
14567517926574572579,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GSGC-AYA7-9ANW-DDC5K,2.0,1.0001
9455233490453690202,340953,2017-03-22 13:52:15,Ordinary Payment,S-GSGC-AYA7-9ANW-DDC5K,S-R8SQ-TUEM-DTHQ-7ATA3,10119.0,1.0
16651888242777015675,340952,2017-03-22 13:51:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GSGC-AYA7-9ANW-DDC5K,10120.0,1.0
