ID,Height,timestamp,Type,From,To,Amount,Fee
8137661923063630454,477079,2018-04-07 17:39:33,Ordinary Payment,S-65BQ-W2M8-69YP-73KVA,S-6N6D-3QLZ-YV3G-DVZT9,1.0000002,1.0
9912336706670392838,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-65BQ-W2M8-69YP-73KVA,1e-07,1.0
9271877342966058985,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-65BQ-W2M8-69YP-73KVA,1e-07,1.0
16765471532101642973,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65BQ-W2M8-69YP-73KVA,2.0,1.0001
15553696738698693752,338621,2017-03-16 01:53:25,Ordinary Payment,S-65BQ-W2M8-69YP-73KVA,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
10563102343090723176,338619,2017-03-16 01:33:57,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-65BQ-W2M8-69YP-73KVA,19.0,1.0
4912627309716331139,335063,2017-03-06 03:28:22,Ordinary Payment,S-65BQ-W2M8-69YP-73KVA,S-RRP8-XJGE-3S35-2UP3N,37.0,1.0
9906379708172916765,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65BQ-W2M8-69YP-73KVA,1.0,1.0
15702510061172183689,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65BQ-W2M8-69YP-73KVA,1.0,2.0
570789356644185962,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65BQ-W2M8-69YP-73KVA,1.0,3.0
2133571043115708582,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65BQ-W2M8-69YP-73KVA,2.0,2.0
6168508421538917975,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65BQ-W2M8-69YP-73KVA,3.0,3.0
5411386385358707480,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65BQ-W2M8-69YP-73KVA,2.0,2.0
11770140004454724432,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65BQ-W2M8-69YP-73KVA,2.0,2.0
15421181426361282063,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65BQ-W2M8-69YP-73KVA,3.0,1.0
2697227115821861209,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65BQ-W2M8-69YP-73KVA,3.0,3.0
7589294824794829453,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65BQ-W2M8-69YP-73KVA,20.0,1.0
546668273667780008,334211,2017-03-03 17:41:00,Ordinary Payment,S-65BQ-W2M8-69YP-73KVA,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
11162479303183136519,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65BQ-W2M8-69YP-73KVA,2.0,1.0
7244413238639689377,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65BQ-W2M8-69YP-73KVA,5.0,2.0
5726297501803291946,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65BQ-W2M8-69YP-73KVA,6.0,5.0
10611313819654852042,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65BQ-W2M8-69YP-73KVA,5.0,5.0
7825679812913030943,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65BQ-W2M8-69YP-73KVA,2.0,2.0
8789315808933735656,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65BQ-W2M8-69YP-73KVA,4.0,4.0
1689466308382284947,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65BQ-W2M8-69YP-73KVA,2.0,1.0
10746893557849301141,331618,2017-02-24 11:54:28,Ordinary Payment,S-65BQ-W2M8-69YP-73KVA,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
3081404052124317746,331616,2017-02-24 11:38:51,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-65BQ-W2M8-69YP-73KVA,40.0,1.0
6018400795232962310,331565,2017-02-24 08:06:02,Ordinary Payment,S-65BQ-W2M8-69YP-73KVA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
2441711451016342683,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65BQ-W2M8-69YP-73KVA,10.0,2.0
17469595138398867177,329383,2017-02-18 05:54:14,Ordinary Payment,S-65BQ-W2M8-69YP-73KVA,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
12579959340950324778,329381,2017-02-18 05:47:58,Ordinary Payment,S-SSUZ-UEWJ-HL6J-B897Y,S-65BQ-W2M8-69YP-73KVA,10.0,1.0
