ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-7WHR-ZHDY-7MK4-7F4SK,8.79e-06,0.0735
9121243585014351281,716940,2020-02-07 21:22:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7WHR-ZHDY-7MK4-7F4SK,0.0,0.06615
8656473700450748761,711620,2020-01-24 00:29:04,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-7WHR-ZHDY-7MK4-7F4SK,0.0,0.05145
9518033084454384491,677882,2019-10-21 15:09:22,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-YEF5-4XJE-8LQK-DQ52K,11714.0,0.1
140686960721894954,652194,2019-08-10 18:04:00,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-7WHR-ZHDY-7MK4-7F4SK,0.0,0.1
18246591251664686908,652158,2019-08-10 15:51:43,Marketplace Purchase,S-7WHR-ZHDY-7MK4-7F4SK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
6055777424976424858,647601,2019-07-28 22:13:25,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-7WHR-ZHDY-7MK4-7F4SK,0.0,0.1
16946555435535751565,647530,2019-07-28 16:56:36,Marketplace Purchase,S-7WHR-ZHDY-7MK4-7F4SK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
18422540442075655413,647408,2019-07-28 08:52:14,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-7WHR-ZHDY-7MK4-7F4SK,0.0,0.1
17776432518317134841,647391,2019-07-28 08:07:08,Marketplace Purchase,S-7WHR-ZHDY-7MK4-7F4SK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
13494283655571583594,643212,2019-07-16 15:32:54,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-7WHR-ZHDY-7MK4-7F4SK,0.0,0.1
1163714962734594152,643057,2019-07-16 05:13:00,Marketplace Purchase,S-7WHR-ZHDY-7MK4-7F4SK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
12366458890566537334,642494,2019-07-14 15:15:46,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-7WHR-ZHDY-7MK4-7F4SK,0.0,0.1
6453527659639252717,642487,2019-07-14 15:03:30,Marketplace Purchase,S-7WHR-ZHDY-7MK4-7F4SK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
18374658973133206390,641326,2019-07-11 08:57:53,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-PZHU-PRD5-33WN-DLHAT,1.0,0.1
13932506879532817807,641323,2019-07-11 08:44:05,Account Update,S-7WHR-ZHDY-7MK4-7F4SK,,0.0,0.1
7133793588060524575,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,96.74,1.0
808152866335428057,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,130.56,1.0
3723003271943597981,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,70.61,1.0
13099959170406375600,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,103.42,1.0
12272394154611318980,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,517.04999999,1.0
18393816146003868092,616199,2019-05-02 02:07:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,57.73,1.0
5330489517543421220,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,914.07999999,1.0
3015427888408154347,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,495.43,1.0
14233196069795103465,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,207.08,1.0
13671932033221022582,614620,2019-04-27 15:53:34,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-7WHR-ZHDY-7MK4-7F4SK,0.0,0.1
16940025744358202073,614567,2019-04-27 12:13:12,Marketplace Purchase,S-7WHR-ZHDY-7MK4-7F4SK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
13175280698755296728,614564,2019-04-27 12:06:51,Ordinary Payment,S-ET2E-ZD95-R8DZ-H7XR7,S-7WHR-ZHDY-7MK4-7F4SK,6600.0,0.1
14094673903348090295,614564,2019-04-27 12:06:51,Ordinary Payment,S-ADHN-H8HH-ACJY-2XUYY,S-7WHR-ZHDY-7MK4-7F4SK,8550.0,0.1
3352155435285078431,614564,2019-04-27 12:06:51,Ordinary Payment,S-THSQ-J8GW-FH5X-7V5U5,S-7WHR-ZHDY-7MK4-7F4SK,32680.0,0.1
3545698522025944020,614564,2019-04-27 12:06:51,Ordinary Payment,S-8J5S-2LY8-TUCR-9Z95N,S-7WHR-ZHDY-7MK4-7F4SK,8760.0,0.1
18354747681143791468,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,46.66999999,1.0
6561925069971001143,614051,2019-04-26 02:07:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,39.14,1.0
6444508310181468366,613697,2019-04-25 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,35.11,1.0
5675391072138780706,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,40.45,1.0
976462166223706088,613183,2019-04-23 15:32:04,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-7WHR-ZHDY-7MK4-7F4SK,0.0,0.1
1488069597689699621,613165,2019-04-23 14:10:57,Marketplace Purchase,S-7WHR-ZHDY-7MK4-7F4SK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7294259477480136654,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,43.32,1.0
3586751626605914252,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,398.12,1.0
11880844002660627503,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,61.03,1.0
15408886126613302387,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,425.47,1.0
705297203815381986,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,403.23999999,1.0
14057177294545031467,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,41.34,1.0
7520029933098833534,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,62.58,1.0
653951780530376279,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,47.1,1.0
405315311810543819,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,51.98,1.0
17302442657673385880,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,41.97,1.0
10742860527005153689,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,404.21,1.0
14758708262677322086,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,72.88,1.0
12506008893916244634,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,68.28,1.0
11114158103054992672,608331,2019-04-10 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,73.25999999,1.0
9750663467841673433,608122,2019-04-09 11:52:30,Arbitrary Message,S-7WHR-ZHDY-7MK4-7F4SK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17796156847099877034,608121,2019-04-09 11:51:58,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
12020334600322536657,608070,2019-04-09 08:06:48,Arbitrary Message,S-7WHR-ZHDY-7MK4-7F4SK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
10126696564288603177,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,62.71,1.0
5746471938021743028,607701,2019-04-08 07:22:27,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
15100985871481583729,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,37.25,1.0
9712299195400559469,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,125.79,1.0
16472084209269498604,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,44.88,1.0
9967287570176119994,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,68.52,1.0
14894122212201780865,606394,2019-04-04 16:24:13,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-7WHR-ZHDY-7MK4-7F4SK,0.0,0.00735
6706686027793278766,606392,2019-04-04 16:03:04,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-7WHR-ZHDY-7MK4-7F4SK,0.0,0.1
11013269078880719568,606203,2019-04-04 03:11:23,Arbitrary Message,S-7WHR-ZHDY-7MK4-7F4SK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
13131291322257991107,606203,2019-04-04 03:11:23,Marketplace Purchase,S-7WHR-ZHDY-7MK4-7F4SK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
3991479819899908998,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,38.9,1.0
1391337537816176152,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,48.89,1.0
10991350119720719004,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,51.1,1.0
1364209480555221504,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,65.84999999,1.0
12464015195593143841,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,27.39999999,1.0
16184517505085027758,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,47.75,1.0
11611824468395112535,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,46.29,1.0
9738373300486963899,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,89.16,1.0
15927571145804307346,603557,2019-03-27 17:30:12,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-9RE9-HCVV-UFU6-A2X3V,5.0,0.1
2299508018007498209,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,396.13,1.0
13687583237558576670,603130,2019-03-26 12:42:23,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-7WHR-ZHDY-7MK4-7F4SK,0.0,0.00735
7396111379629694289,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,32.24,1.0
10394314154126662351,602798,2019-03-25 14:14:20,Arbitrary Message,S-7WHR-ZHDY-7MK4-7F4SK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
14676523103068678598,602798,2019-03-25 14:14:20,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-G7SM-53RA-FV7V-8XMMK,30000.0,0.1
11068835803517849309,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,43.34,1.0
10987717877492523302,602474,2019-03-24 16:52:44,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-7WHR-ZHDY-7MK4-7F4SK,0.0,0.00735
11105299203425200209,602470,2019-03-24 16:43:42,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-7WHR-ZHDY-7MK4-7F4SK,0.0,0.1
17489839128083010891,602339,2019-03-24 07:31:56,Marketplace Purchase,S-7WHR-ZHDY-7MK4-7F4SK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
4441202969662550953,602339,2019-03-24 07:31:56,Arbitrary Message,S-7WHR-ZHDY-7MK4-7F4SK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
2420784877827150090,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,58.74999999,1.0
14854218708312600602,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,35.8,1.0
8767164685309098682,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,403.86,1.0
12261388605609691729,601284,2019-03-21 08:42:56,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-GY7L-AZZW-F4TQ-5H2RQ,5000.0,0.1
10537481955884141848,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,83.03999999,1.0
14524340436669561485,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,49.24,1.0
4616549031068582267,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,39.68,1.0
3149929732655366591,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,435.28,1.0
652514546775999156,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,76.74,1.0
5945516822192136299,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,34.69,1.0
18400923691038877931,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,36.27,1.0
12044957766417128253,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,32.23999999,1.0
15015104835950731739,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,921.36,1.0
17377104197699574372,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,35.01999999,1.0
12701281118294638704,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,482.42,1.0
4266321408116094207,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,30.63,1.0
2843259697954389267,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,44.64999999,1.0
8330849909048255249,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,31.25,1.0
9602028673587630753,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,27.39,1.0
8885218173465719097,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,50.03999999,1.0
6695687136640431547,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,60.79,1.0
5447205348158275036,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,63.26,1.0
15688979326686655772,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,132.64999999,1.0
7238099764680251680,594603,2019-03-02 15:49:49,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-GY7L-AZZW-F4TQ-5H2RQ,5000.0,0.1
5215529540293468512,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,461.58,1.0
6222215156545012994,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,479.91,1.0
15883360657360960272,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,481.79,1.0
15324643269028269078,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,41.08,1.0
1388659232976946353,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,102.08999999,1.0
12657585859181601004,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,69.37,1.0
14739210683220966054,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,61.39,1.0
6194741051990171152,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,448.06,1.0
16427060183637029525,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,66.63,1.0
9334867197357439653,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,92.9,1.0
1375101319594399011,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,39.38999999,1.0
8414287565910754434,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,113.52,1.0
2672428035843876938,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,53.01999999,1.0
7402346210452918633,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,55.65,1.0
7299539455196644252,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,60.43,1.0
13323273200880434424,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,66.08,1.0
13145976090452844908,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,62.94,1.0
14000661932512318876,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,51.47,1.0
4634458652837248777,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,88.37999999,1.0
1863082127258725567,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,465.62999999,1.0
11238190883286858412,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,94.71999999,1.0
6057899677514198751,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,88.61,1.0
3117394343494491872,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,35.44,1.0
5875101971206027986,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,501.57,1.0
4710813192120906024,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,62.93999999,1.0
11830737711414837719,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,43.89,1.0
13298882472917737576,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,103.56999999,1.0
17883925072918700052,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,536.77,1.0
14373213311007331405,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,466.55,1.0
9186512258258670864,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,421.80999999,1.0
12278523161791328534,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,70.64999999,1.0
11424546811225531319,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,80.13999999,1.0
9403002723668537293,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,81.31,1.0
15413974430953082235,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-7WHR-ZHDY-7MK4-7F4SK,613.29999999,1.0
5998803815920802951,582356,2019-01-27 08:58:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7WHR-ZHDY-7MK4-7F4SK,0.0,0.05
13561260798203687284,582355,2019-01-27 08:57:03,Reward Recipient Assignment,S-7WHR-ZHDY-7MK4-7F4SK,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.01
15828403111971514168,560550,2018-11-27 08:31:23,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-CMEF-C7G7-CT2Y-3KCFD,2505.0,0.1
6306459167616790408,560550,2018-11-27 08:31:23,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-7SZ5-KGKS-8X9D-7NXRJ,2505.0,0.1
8613216620792109894,560550,2018-11-27 08:31:23,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-THSQ-J8GW-FH5X-7V5U5,2505.0,0.1
3350307415702871954,554251,2018-11-09 16:39:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7WHR-ZHDY-7MK4-7F4SK,0.0,0.0441
4336193547671399824,554251,2018-11-09 16:39:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7WHR-ZHDY-7MK4-7F4SK,0.0,0.0441
15225266145796599579,554250,2018-11-09 16:38:41,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-ET2E-ZD95-R8DZ-H7XR7,2005.0,0.1
1622480416450503764,554250,2018-11-09 16:38:41,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-8J5S-2LY8-TUCR-9Z95N,2005.0,0.1
3772448692336389502,554250,2018-11-09 16:38:41,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-ADHN-H8HH-ACJY-2XUYY,2005.0,0.1
7486298324064192036,554250,2018-11-09 16:38:41,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-KM99-Y258-JEBU-H7M2A,2005.0,0.1
88004991700082149,554235,2018-11-09 15:51:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-7WHR-ZHDY-7MK4-7F4SK,0.0,0.08085
15267903076229176782,554234,2018-11-09 15:50:45,Reward Recipient Assignment,S-7WHR-ZHDY-7MK4-7F4SK,S-7WHR-ZHDY-7MK4-7F4SK,0.0,0.01
6844558859632258106,549607,2018-10-27 16:35:32,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-B592-G4HD-3FNX-3AXHY,20000.0,0.1
9888081984243516249,546681,2018-10-19 12:30:43,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-F3WR-UZPH-QZNX-BRPA3,2005.0,0.1
16744635627060058421,546681,2018-10-19 12:30:43,Ordinary Payment,S-7WHR-ZHDY-7MK4-7F4SK,S-F3WR-UZPH-QZNX-BRPA3,2005.0,0.1
