ID,Height,timestamp,Type,From,To,Amount,Fee
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WN22-U5KK-CS8V-7R3EW,1e-08,0.9555
8305427018054434253,614967,2019-04-28 15:25:43,Arbitrary Message,S-WN22-U5KK-CS8V-7R3EW,S-GATX-U4KB-7AWU-H3N8S,0.0,0.00735
7369433003858334713,502944,2018-06-19 03:16:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.07942343,0.00735
1633740736986257180,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.23054712,1.0
6931114628362136086,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.19761187,1.0
17693073082541334031,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,5.68674577,1.0
5568941448361679438,500566,2018-06-12 11:03:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.15013351,1.0
16416954700003958944,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.26951162,1.0
8304118992291461469,499440,2018-06-09 07:08:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.10379008,1.0
5820201533159731648,499078,2018-06-08 06:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.03776728,1.0
11962251472248364136,498716,2018-06-07 06:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.12524543,1.0
5262094431550860212,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.22627747,1.0
7206998229169501613,497896,2018-06-04 23:39:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.07511502,1.0
5894662732036064209,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.20246735,1.0
17607749993270029260,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.11331739,1.0
13856265959606826820,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.04318994,1.0
10493331016413570978,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,8.20002335,1.0
4869171840719333252,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.07590007,1.0
14971664565680194881,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.75890692,1.0
968858831035485319,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.0125522,1.0
14834748615265817327,494672,2018-05-26 23:00:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.01229906,1.0
7052546894677898941,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.06444524,1.0
8667825467692221100,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.28609286,1.0
7911129905167411343,493442,2018-05-23 12:38:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.10882201,1.0
3389689711490215403,493076,2018-05-22 11:55:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.22563813,1.0
9750918663842128598,492718,2018-05-21 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.0664142,1.0
11128806360210122582,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,1.8663832,1.0
13118238266696686538,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.07401991,1.0
18172916908890708713,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.30062288,1.0
12434647836027633238,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.1202956,1.0
17434338952138787706,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.96927638,1.0
13091258061653383335,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.18703208,1.0
14019914225975493438,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.18212363,1.0
4448087695642132745,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.06175174,1.0
3123715511396579340,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.5539821,1.0
5167700757897288129,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.07521718,1.0
5329374163928832492,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.13141861,1.0
1877220517049159646,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.13056093,1.0
4700733253402900282,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.16387633,1.0
4571085612598053412,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,2.88960661,1.0
15992257112672434288,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.10925177,1.0
4843511501625560280,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.21070415,1.0
9153166537247166295,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.1889786,1.0
10690322254989039481,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.04800261,1.0
13842842643513318721,485491,2018-05-01 05:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.07594262,1.0
14032993241412644606,484986,2018-04-29 20:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.20591395,1.0
7874108926743275498,484498,2018-04-28 11:23:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.06177971,1.0
4581789125962949717,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.0875121,1.0
1828595425558348450,483610,2018-04-25 23:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.34362679,1.0
9819789030802344208,483039,2018-04-24 09:46:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.05145753,1.0
5390916404288863517,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.37927754,1.0
6285597686542650852,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.19214836,1.0
1241045317107796269,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.13294205,1.0
7677006337208971200,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.5226781,1.0
12328289980345711077,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,1.62665499,1.0
4872947174543037906,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.08754311,1.0
9100217852304591337,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.04951535,1.0
8870502269956614446,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,6.19850264,1.0
13820228591546807271,479477,2018-04-14 10:16:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.10177767,1.0
5585100284371515701,479081,2018-04-13 07:39:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.02270137,1.0
12259764341952801117,478688,2018-04-12 05:31:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.21910486,1.0
17754515589245882856,478271,2018-04-11 01:25:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.13650211,1.0
11443926789383597352,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.18724569,1.0
702429920986045579,477463,2018-04-08 19:10:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.31198788,1.0
9388007533451368755,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.07603196,1.0
13069866296291239375,476001,2018-04-04 17:00:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.17464878,1.0
2661933838443595120,475643,2018-04-03 16:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.34133683,1.0
17048902654881110446,475257,2018-04-02 15:15:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.17656083,1.0
18051025512502811529,474719,2018-04-01 02:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.24351122,1.0
15512612760167843023,474355,2018-03-31 02:25:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.12707784,1.0
6443624966228938501,473881,2018-03-29 17:59:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.10151598,1.0
10654752421929818358,473517,2018-03-28 17:45:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.78207681,1.0
6304914053641684708,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.14373126,1.0
9723548307741314376,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,4.82062642,1.0
6838065469897863033,472317,2018-03-25 09:09:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,2.69781034,1.0
10829762219573008676,471957,2018-03-24 09:26:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.40276074,1.0
4098616770917523445,471587,2018-03-23 08:28:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.04669106,1.0
17572644952262521652,471221,2018-03-22 07:46:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.10865249,1.0
2451040015338718279,470860,2018-03-21 07:15:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.29467129,1.0
13798762195724614557,470502,2018-03-20 07:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.18589685,1.0
11795363470593769878,470113,2018-03-19 05:08:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.06730624,1.0
11751989238668864157,469752,2018-03-18 04:59:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.11490113,1.0
17916292889360120745,469379,2018-03-17 03:46:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.48692868,1.0
4751057478209068414,468922,2018-03-15 21:23:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.51030864,1.0
16227377292681539611,468555,2018-03-14 20:49:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.21721177,1.0
10856723175859028464,468197,2018-03-13 20:29:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.12268904,1.0
15331947496156707138,467701,2018-03-12 11:26:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.1847289,1.0
5151764415668286791,467337,2018-03-11 11:09:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.91314499,1.0
4992041815324683068,466978,2018-03-10 10:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.26127352,1.0
8946352331548622279,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.13175152,1.0
18055214890419138983,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.40227745,1.0
6100038477165042014,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.3084356,1.0
12039182615375744817,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.29084777,1.0
12790155100371692810,465079,2018-03-05 03:21:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.33667533,1.0
16155730233018669243,464721,2018-03-04 02:53:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.29556645,1.0
17181933297982829425,464354,2018-03-03 02:21:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.22169453,1.0
18193795290924514956,463976,2018-03-02 00:51:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.12489278,1.0
17135323233535633518,463587,2018-02-28 22:40:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.26386269,1.0
13057782101767525978,463178,2018-02-27 19:03:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.18946811,1.0
15324248337607907628,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.60360546,1.0
6764718307483255192,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.26408923,1.0
731941319897806246,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.09176521,1.0
4321584509426221448,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,7.66178905,1.0
3344666942150589166,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.39758313,1.0
6393255787160744709,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.77627315,1.0
11688162444109707424,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.61918571,1.0
12016135529574778579,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.74517336,1.0
6720503960754232210,459864,2018-02-18 13:05:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.10421583,1.0
8855068165927645553,459481,2018-02-17 11:47:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.11035402,1.0
8144301779455715116,459120,2018-02-16 11:28:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.11937951,1.0
3662965935138279603,458754,2018-02-15 10:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,7.84975285,1.0
6949712586144008570,458369,2018-02-14 09:08:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.06456937,1.0
199944047055892573,458010,2018-02-13 09:02:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.39479919,1.0
4254927381923038392,457650,2018-02-12 08:46:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.50556604,1.0
15726839057356742314,457271,2018-02-11 07:25:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.11962165,1.0
161764044352714464,456893,2018-02-10 06:16:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.69081532,1.0
10493748716608371967,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.21586401,1.0
15936983659546058068,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,1.4827658,1.0
2805188266654707680,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,1.07980871,1.0
14121553851126702182,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.24763988,1.0
17763010247170705764,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,1.62394902,1.0
17811122625489695478,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,1.3725333,1.0
16010142171870762491,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.41759442,1.0
8306619627664818663,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.90977517,1.0
628755512204362037,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.1736355,1.0
15608100298022405666,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.14550644,1.0
14244485039932380145,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.57386767,1.0
5763043382656865149,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.14037346,1.0
13678507618513491188,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,4.29344217,1.0
10249629413322540943,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.72250043,1.0
4017023408377979443,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,2.37181715,1.0
17436120602419964086,450837,2018-01-24 07:44:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.75192927,1.0
2164799775596593255,450442,2018-01-23 04:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.26156407,1.0
6761964541731994342,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.10063338,1.0
17562664957354984086,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.27713226,1.0
16730551523062851515,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.23252321,1.0
9638043206413997402,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.28774854,1.0
12655550373123670991,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.53689869,1.0
17702809538001090718,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,9.54070743,1.0
4980205550796188986,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.01562804,1.0
6458224159821060886,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.20672941,1.0
9933696620541836372,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.42456384,1.0
7498800830426175128,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.34670469,1.0
10645020641167211899,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.12362917,1.0
18067101127493966198,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,2.04882629,1.0
5104798142176593412,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.48359274,1.0
3223711197081217134,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.55672966,1.0
17640355399947015069,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.99730978,1.0
14776296537306508653,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.57074215,1.0
2809139658694935918,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.18376989,1.0
6701034633355028644,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.39866818,1.0
11245768878587956057,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,1.81096317,1.0
1643497101419572843,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.93214185,1.0
2365036408131040475,442367,2017-12-31 15:02:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.70894654,1.0
1377552788215202888,441979,2017-12-30 13:12:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.56929921,1.0
4820319806739115693,441599,2017-12-29 11:12:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.3961122,1.0
6828514937839889936,441236,2017-12-28 10:33:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.93689079,1.0
6112080341116267711,440863,2017-12-27 09:40:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.0780992,1.0
15838376380084838734,440427,2017-12-26 04:32:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.35959,1.0
2070315245730922327,440045,2017-12-25 03:11:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-WN22-U5KK-CS8V-7R3EW,0.62524788,1.0
