ID,Height,timestamp,Type,From,To,Amount,Fee
16772075647612181558,780500,2020-08-03 09:44:48,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-4Y3L-HTP3-9HX5-2QU9P,19.3385,0.0294
10278589178367266660,741978,2020-04-17 22:36:41,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-S2ME-65UV-634C-DK66V,15.0,0.0441
6312913789053882649,741705,2020-04-17 04:34:38,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-7GDD-PH66-2W6F-8PBNN,1.0,0.0441
9575163930263373938,740347,2020-04-13 09:27:29,Ordinary Payment,S-T6ZG-7BML-RZLQ-BYT2Q,S-S2ME-65UV-634C-DK66V,2.0,0.0294
10913255600467425738,738920,2020-04-09 09:29:59,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-DVLE-2WLT-KQC2-DHYVJ,1.0,0.02205
15953857136356160403,738850,2020-04-09 04:47:01,Ordinary Payment,S-GYAM-S3D2-FA8Q-BESVW,S-S2ME-65UV-634C-DK66V,2.0,0.05145
6681257119396545494,738520,2020-04-08 06:06:23,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-ZRZE-8MYA-4LXH-2BHDN,1.0,0.05145
2808955261966530626,737692,2020-04-05 23:01:23,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-2D39-QMPF-HDA5-BMCPR,47.0,0.0588
18400293197219474826,736816,2020-04-03 11:57:59,Ordinary Payment,S-E24T-FMA4-GCDU-D8NY4,S-S2ME-65UV-634C-DK66V,5.0,0.0588
8930400882977433928,736641,2020-04-03 00:23:11,Ordinary Payment,S-3TZD-3QWK-BSWN-EBPU5,S-S2ME-65UV-634C-DK66V,2.0,0.0588
12681146238066024080,736513,2020-04-02 15:55:25,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-XXKK-Y5J9-3QG2-44TRU,6.0,0.0441
14521923464937674719,735409,2020-03-30 13:19:48,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-MYF5-354R-J2NP-EFU2M,7.0,0.0294
15599397400596641813,734483,2020-03-27 23:27:46,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-S2ME-65UV-634C-DK66V,2.0,0.0294
12052517659366104273,733559,2020-03-25 09:48:40,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-S2ME-65UV-634C-DK66V,13.0,0.03675
393779626350552171,733437,2020-03-25 01:21:45,Ordinary Payment,S-S6DM-XKZF-YLBN-FAN26,S-S2ME-65UV-634C-DK66V,27.0,0.03675
2586256704222073211,732968,2020-03-23 17:55:41,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-PP7S-PRTJ-KN3Y-9X7U6,2.0,0.0441
1604913099685643618,732212,2020-03-21 15:09:11,Ordinary Payment,S-FMXC-JWQT-K2ZV-4LNAW,S-S2ME-65UV-634C-DK66V,7.0,0.0588
9461868089729333166,731844,2020-03-20 14:13:27,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-S2ME-65UV-634C-DK66V,1.0,0.0441
5542205194261143223,730607,2020-03-17 03:48:05,Ordinary Payment,S-65WY-C7HV-V42F-2H9WB,S-S2ME-65UV-634C-DK66V,7.0,0.0294
5391972340687155676,730405,2020-03-16 14:02:28,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-9H6Z-57ZE-PELU-8KHY6,17.0,0.05145
8258579215039862365,729706,2020-03-14 15:06:35,Ordinary Payment,S-BXXX-S4K9-SY5X-EAWFF,S-S2ME-65UV-634C-DK66V,2.0,0.0441
1823199368981959913,727412,2020-03-08 05:12:28,Ordinary Payment,S-THEU-XRDK-BA6Z-5V9X8,S-S2ME-65UV-634C-DK66V,3.0,0.0441
6265180909252203870,726402,2020-03-05 09:02:07,Ordinary Payment,S-MHFV-8TPK-UDWE-AA9L2,S-S2ME-65UV-634C-DK66V,2.0,0.05145
8771713595448026050,726320,2020-03-05 03:23:32,Ordinary Payment,S-F2NL-FT9A-SQ3M-5BVBA,S-S2ME-65UV-634C-DK66V,10.0,0.0441
7801814127230714677,726234,2020-03-04 21:57:27,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-Y5KN-C3G9-SYA9-CBHCF,3.0,0.05145
18020300715077660959,724878,2020-03-01 02:57:50,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-S2ME-65UV-634C-DK66V,3.0,0.05145
16449652702830694519,724801,2020-02-29 21:35:19,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-W7RQ-3XSS-FAAQ-358GF,10.0,0.0294
1903890525692090841,724467,2020-02-28 23:11:11,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-S2ME-65UV-634C-DK66V,6.0,0.0588
8142601755600283791,723965,2020-02-27 13:31:13,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-HTKW-AHT4-TX4J-5QV4P,3.0,0.0441
13673611890985945750,723511,2020-02-26 06:49:06,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-JL8E-8RZ2-LRX7-3NZ9W,28.0,0.0588
17107703194247215392,722724,2020-02-24 01:28:38,Ordinary Payment,S-GWLQ-BHDK-YHLX-7SJPR,S-S2ME-65UV-634C-DK66V,11.0,0.0294
11561894953141708583,720735,2020-02-18 12:20:17,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-S2ME-65UV-634C-DK66V,20.0,0.03675
9767412892277264247,720097,2020-02-16 17:25:07,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-JTFP-X2FH-J63T-H677K,13.0,0.05145
5483322337899520604,719515,2020-02-15 02:41:03,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-J3VZ-6TW5-U533-ECL7A,1.0,0.02205
11119064642378567139,718864,2020-02-13 06:41:43,Ordinary Payment,S-2SD2-6JC2-82L9-4VS7S,S-S2ME-65UV-634C-DK66V,18.0,0.0294
331405067308663847,716875,2020-02-07 16:37:54,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-HTZF-798W-P62T-ENEFS,8.0,0.0294
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S2ME-65UV-634C-DK66V,10.0,0.06615
