ID,Height,timestamp,Type,From,To,Amount,Fee
12662357827857627654,779856,2020-08-01 14:57:27,Ordinary Payment,S-PBJW-77ZR-MUGN-4SRBC,S-4Y3L-HTP3-9HX5-2QU9P,15.52225,0.03675
3792020415643778133,741146,2020-04-15 14:36:13,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-PBJW-77ZR-MUGN-4SRBC,11.0,0.02205
6142088371077679759,740629,2020-04-14 04:28:53,Ordinary Payment,S-PBJW-77ZR-MUGN-4SRBC,S-EWWP-KQ32-5ZBX-8ZFD9,1.0,0.02205
13862893795967611083,740591,2020-04-14 01:58:53,Ordinary Payment,S-PBJW-77ZR-MUGN-4SRBC,S-YUCB-ZP9K-FS53-4E5EA,17.0,0.05145
4865131198823442240,738629,2020-04-08 13:35:10,Ordinary Payment,S-GPCU-L39X-WMBA-F4BS6,S-PBJW-77ZR-MUGN-4SRBC,4.0,0.0441
15312575487948671449,737585,2020-04-05 15:27:06,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-PBJW-77ZR-MUGN-4SRBC,5.0,0.02205
716973423388416335,735945,2020-04-01 01:51:24,Ordinary Payment,S-YN4Q-M4FE-NKXR-7DPNL,S-PBJW-77ZR-MUGN-4SRBC,5.0,0.05145
4621782920004225247,733179,2020-03-24 07:47:41,Ordinary Payment,S-KQAZ-AQ4B-LTXA-7Y54N,S-PBJW-77ZR-MUGN-4SRBC,2.0,0.0441
15443669777206636193,732559,2020-03-22 14:38:41,Ordinary Payment,S-LE5Z-RCMD-UDDF-CNVUN,S-PBJW-77ZR-MUGN-4SRBC,1.0,0.05145
12796785176474545457,732388,2020-03-22 03:08:04,Ordinary Payment,S-PBJW-77ZR-MUGN-4SRBC,S-YHS3-4RS2-7TYC-5858S,1.0,0.0441
12785554418639372498,730217,2020-03-16 01:18:14,Ordinary Payment,S-PBJW-77ZR-MUGN-4SRBC,S-HVVX-PB2T-URTF-G2SZ4,41.0,0.03675
4994593227490011437,727773,2020-03-09 04:59:23,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-PBJW-77ZR-MUGN-4SRBC,3.0,0.0294
12692318233240397296,726762,2020-03-06 09:21:19,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-PBJW-77ZR-MUGN-4SRBC,13.0,0.0147
17641887302886136326,726716,2020-03-06 05:55:21,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-PBJW-77ZR-MUGN-4SRBC,30.0,0.0294
14286848022646519500,720249,2020-02-17 04:21:39,Ordinary Payment,S-PBJW-77ZR-MUGN-4SRBC,S-UWGW-CZEG-3Y5F-3AGPK,5.0,0.00735
8714557487013957142,719651,2020-02-15 12:03:16,Ordinary Payment,S-JWJR-UZMC-6LVX-BJYGC,S-PBJW-77ZR-MUGN-4SRBC,3.0,0.0441
4889748517644205252,717481,2020-02-09 09:51:47,Ordinary Payment,S-DTHW-NDGE-PNBK-DFKDZ,S-PBJW-77ZR-MUGN-4SRBC,1.0,0.02205
7815433361216516712,717343,2020-02-09 00:25:37,Ordinary Payment,S-PBJW-77ZR-MUGN-4SRBC,S-XNWX-RTPJ-6M9D-8VW7F,6.0,0.05145
11785587788105130662,717305,2020-02-08 22:08:41,Ordinary Payment,S-PBJW-77ZR-MUGN-4SRBC,S-T6V9-529H-4FWK-GLUSA,12.0,0.03675
2503443678910718144,717199,2020-02-08 14:43:44,Ordinary Payment,S-VWTC-UUE3-JKRF-2KNLD,S-PBJW-77ZR-MUGN-4SRBC,13.0,0.05145
1389426552138433632,716652,2020-02-07 02:04:25,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-PBJW-77ZR-MUGN-4SRBC,4.0,0.0441
4239540380543728448,715006,2020-02-02 11:39:12,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-PBJW-77ZR-MUGN-4SRBC,2.0,0.03675
13000743862597207997,713682,2020-01-29 18:17:34,Ordinary Payment,S-PBJW-77ZR-MUGN-4SRBC,S-A2QP-9XGJ-QT7Q-HTCF3,3.0,0.0588
5250083993906964056,713574,2020-01-29 11:39:01,Ordinary Payment,S-QSMJ-2NXC-DHYK-DDHM4,S-PBJW-77ZR-MUGN-4SRBC,3.0,0.0147
9940928470201281286,713020,2020-01-27 22:05:07,Ordinary Payment,S-PBJW-77ZR-MUGN-4SRBC,S-J2WX-6R4M-BU8G-D39G2,1.0,0.0441
15836713989533589915,713016,2020-01-27 22:01:27,Ordinary Payment,S-PBJW-77ZR-MUGN-4SRBC,S-ADBJ-7JCT-EXXL-5PFLS,2.0,0.0441
17496570864769704841,711762,2020-01-24 10:04:17,Ordinary Payment,S-PBJW-77ZR-MUGN-4SRBC,S-7XBD-WX9X-ULFA-8DM53,5.0,0.0441
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PBJW-77ZR-MUGN-4SRBC,10.0,0.0441
