ID,Height,timestamp,Type,From,To,Amount,Fee
991274492364783909,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Z638-25GC-W9LC-2G8ZU,2.19e-06,0.0735
9954878901338951562,718405,2020-02-11 23:52:47,Reward Recipient Assignment,S-Z638-25GC-W9LC-2G8ZU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15228256163782815690,718403,2020-02-11 23:46:52,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-Z638-25GC-W9LC-2G8ZU,0.01,0.00735
16665078843402585492,710607,2020-01-21 04:20:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Z638-25GC-W9LC-2G8ZU,0.0,0.03675
9363275671120114662,697350,2019-12-15 02:24:48,Marketplace Listing,S-Z638-25GC-W9LC-2G8ZU,,0.0,0.00735
6364203777091573585,697034,2019-12-14 05:00:59,Ordinary Payment,S-Z638-25GC-W9LC-2G8ZU,S-38GZ-GZ4X-X8VE-7HKJ6,1e-08,0.01
4761551467426056847,697033,2019-12-14 04:58:54,Reward Recipient Assignment,S-Z638-25GC-W9LC-2G8ZU,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.01
7651397320267920445,696610,2019-12-13 00:50:10,Reward Recipient Assignment,S-Z638-25GC-W9LC-2G8ZU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
559914308324819234,584097,2019-02-01 05:47:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Z638-25GC-W9LC-2G8ZU,0.0,0.07
8266847968883459748,584095,2019-02-01 05:41:44,Reward Recipient Assignment,S-Z638-25GC-W9LC-2G8ZU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
4750427961204965195,584091,2019-02-01 05:31:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Z638-25GC-W9LC-2G8ZU,0.05,0.00735
